"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,106,0,"Royal Champion","peuchtreu","#80CQ9GU90","Соруководитель",9000,4500
2,34,0,"Royal Champion","pandanrv","#JULJGC8L","Глава",9000,4500
3,0,0,"Royal Champion","J()/_4Nd0","#PQP89V0PJ","Участник",9000,4500
4,108,0,"Grand Champion","TSAHAL","#8RVCRR0VQ","Участник",8506,4253
5,200,0,"Champion","אוריאל","#2URR8JUGV","Участник",8149,4074
6,26,80,"Champion","yoyo la batt","#PCCLGQYU","Участник",8149,4074
7,0,0,"Master III","Shaia","#LUUJUC08","Участник",7851,3925
8,0,0,"Master III","danichanlee","#22JGQCJ88","Соруководитель",7704,3852
9,0,0,"Master III","jude","#2JPPGJY2U","Участник",7645,3822
10,0,0,"Master III","Mika","#RCJVC2RC","Участник",7591,3795
11,20,40,"Master III","ruben","#88UYPL2QV","Соруководитель",7551,1887
12,0,0,"Master III","nathan","#9VYQRL0QQ","Участник",7530,1882
13,94,0,"Master III","ben gourion","#YJV9U9C9","Участник",7520,1880
14,18,0,"Master III","tamir","#YJGQY9VC0","Участник",7502,1875
15,0,0,"Master II","daniel","#JCVUC82","Участник",7415,1853
16,38,0,"Master II","RlyQesy","#99YJL0P90","Участник",7293,1823
17,0,0,"Master II","farikoglx","#2PGQCPRRL","Участник",7277,1819
18,202,0,"Master II","joni","#QY2YG990","Старейшина",7152,1788
19,118,280,"Master II","morison","#RPPG9CLYJ","Участник",7147,1786
20,114,360,"Master II","Shimri","#2UVQ9UY2V","Участник",7118,1779
21,0,0,"Master II","ben","#2R9PQ98G","Старейшина",7116,853
22,0,0,"Master II","Chamla","#Y0QCRU80P","Участник",7055,846
23,0,0,"Master II","benzou","#G8JLL0LLY","Участник",7032,843
24,0,40,"Master II","Ash","#PLVR8LQP2","Участник",7030,843
25,0,0,"Master II","Chef ruisseau","#2CVPL8LL","Соруководитель",7023,842
26,0,0,"Master I","JonathanSchwob","#9PUU9VP0","Участник",6737,808
27,0,0,"Master I","Josh royale","#9YC8PPCU","Участник",6715,805
28,8,40,"Master I","mafia chinois","#GCLL0LRJ0","Участник",6687,802
29,0,0,"Master I","eliott","#2P8Q9P2JU","Участник",6651,798
30,0,0,"Master I","Arie","#RQYY0YLC","Участник",6619,794
31,0,0,"Master I","osher king","#UQRVUJQY","Участник",6579,657
32,0,0,"Master I","le mac des mac","#9Y8LG98UQ","Участник",6571,657
33,0,0,"Master I","ido (;","#J2PQRVPRJ","Участник",6560,656
34,0,0,"Master I","benco","#2YV2CY2G","Участник",6534,653
35,0,0,"Master I","hillel","#JG28R8V","Участник",6533,653
36,126,310,"Master I","Danyel","#Y2R2Y0VYJ","Участник",6516,651
37,0,0,"Master I","yoyo26","#202RPCUC9","Соруководитель",6505,650
38,0,0,"Challenger III","eitan","#9Q0Y0PGJ","Участник",6440,644
39,18,80,"Challenger III","wil","#YGCG9Q0PY","Участник",6410,641
40,0,0,"Challenger III","Hasve","#L0CLYPG8","Участник",6315,631
41,0,0,"Challenger III","Manuh","#YRYV0CR89","Участник",6290,188
42,0,0,"Challenger III","the game","#229Y2GL2P","Участник",6066,181
43,0,0,"Challenger III","binyamin","#V9L9Q9LLJ","Участник",6059,181
44,0,0,"Challenger III","kanja111","#R88PGPY2","Участник",6019,180
45,0,0,"Challenger II","EYTAN","#Q29908228","Участник",5699,170
46,0,0,"Challenger II","LNsurya","#YQ99PQ8GV","Участник",5673,170
47,0,0,"Challenger II","SUPERCELL","#29CUVCVU","Участник",5658,169
48,0,0,"Challenger II","NoLink","#9ULVPRVCP","Участник",5601,168
49,0,0,"Challenger II","gogo94","#8GL0QGCQ","Соруководитель",5563,166
