"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,364,0,"Royal Champion","el Patriarca","#8QRJJJ0R","Líder",9000,4500
2,176,0,"Royal Champion","HARU","#82GUJ92RY","Miembro",9000,4500
3,0,0,"Royal Champion","&lt;c4&gt;●INSANOPAPI","#GRPUVQU2R","Veterano",9000,4500
4,208,0,"Royal Champion","#PEDRO","#2VU0RCV2V","Veterano",9000,4500
5,27,0,"Royal Champion","VIL VILLANO","#8QVJPY88G","Veterano",9000,4500
6,254,0,"Champion","LUNAtick ":..:"","#8LVUR22LY","Miembro",8088,4044
7,96,0,"Champion","chulaso","#92LQCPVRP","Colíder",8065,4032
8,282,0,"Champion","EMPERADOR","#P09CP88J8","Miembro",8063,4031
9,252,440,"Champion","ALEX","#P0292QP2L","Miembro",8061,4030
10,26,120,"Master III","putin","#PPR99C8CL","Miembro",7850,3925
11,28,40,"Master III","kevin ash","#UP88UVJC","Miembro",7729,1932
12,50,80,"Master III","Romel","#29GCPJJ9","Miembro",7663,1915
13,0,0,"Master III","$$@messi@$$","#9J8VVJYYC","Miembro",7582,1895
14,0,512,"Master III","Samu","#9PV8RV2Q2","Miembro",7533,1883
15,112,0,"Master III","eduard cadena c","#882GGQVGJ","Miembro",7530,1882
16,0,0,"Master III","(^_-) Guti ^_^","#R88RPY2U","Miembro",7530,1882
17,66,240,"Master II","MATTHEW","#UJUCU8G90","Miembro",7455,1863
18,262,0,"Master II","RufoLemur","#Q082R9YY2","Miembro",7452,1863
19,8,0,"Master II","el destructor","#PGVRRJU89","Miembro",7362,1840
20,191,320,"Master II","elvis","#L8Y9PG8JU","Miembro",7220,1805
21,148,80,"Master II","ᵃⁿᵈʳᵉˢ❤️","#GGGQVURJJ","Miembro",7210,865
22,24,110,"Master II","DP2","#P8J8JRUC2","Miembro",7186,862
23,0,0,"Master II","BEYMAR","#LPPRUQ0V","Miembro",7030,843
24,119,160,"Master II","CRISTIAN YUCRA","#YGYC2J9JU","Miembro",7011,841
25,0,40,"Master II","GOMITAS","#RJUQCY9G8","Miembro",7000,840
26,36,160,"Master II","ZakisuperUI","#92PL8YQ9P","Miembro",7000,840
27,0,0,"Master I","jc","#R9LRC9RR9","Miembro",6872,824
28,0,0,"Master I","Franco","#YLPRYG8VQ","Miembro",6793,815
29,0,0,"Master I","Anderson","#VU8UG8RLR","Miembro",6686,802
30,269,320,"Master I","dilan316","#9U00RRV90","Miembro",6515,781
31,10,40,"Master I","Matheo","#VJUPGV9RG","Miembro",6501,650
32,0,40,"Master I","Tony montana2","#UUQ8QJ00P","Miembro",6500,650
33,108,120,"Challenger III","fan tumbao","#UY8QGGRVV","Miembro",6303,630
34,188,0,"Challenger III","cristian","#GUUGGRJQY","Miembro",6230,623
35,92,200,"Challenger III","papucho","#VLCVUJLRR","Miembro",6213,621
36,24,0,"Challenger III","ϟ Ｍａｒｔｉｎ乂ツ么","#U9YLL0GRU","Miembro",6207,620
37,24,80,"Challenger III","Alex","#UPCYGY9R2","Miembro",6150,615
38,42,0,"Challenger III",":-(TITAN:-(","#R99JQQVUV","Miembro",6119,611
39,33,40,"Challenger III","wilder●~●","#G8QV9Y8CQ","Miembro",6074,607
40,140,200,"Challenger III","vlady","#PVQQV8992","Miembro",6059,605
41,0,0,"Challenger III","『ᵀˣ』☯ＯＴＡＫＵ☯","#R2URJV9G2","Miembro",6046,181
42,0,0,"Challenger III","trjose","#JRVJY2QPP","Miembro",6027,180
43,7,80,"Challenger II","ĶĪĽĻĚŘ","#Q8URRPGUP","Miembro",5905,177
44,16,120,"Challenger II","jhair11","#VYPJG289J","Miembro",5904,177
45,0,0,"Challenger II","miguel","#UP29Q8RLV","Miembro",5861,175
46,36,160,"Challenger II","choco","#P8P0LUV9G","Miembro",5859,175
47,0,40,"Challenger II","dariolino","#CCYQYGJQG","Miembro",5814,174
48,10,0,"Challenger II","kaneki","#2L00QR8C0","Miembro",5774,173
49,0,80,"Challenger II","gay_si_me_matas","#GU8PU098Y","Miembro",5755,172
50,0,40,"Challenger II","jhamaly","#R0UJUR08U","Miembro",5662,169
