"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,149,0,"Royal Champion","Elior☆","#R0RQYL2L","Соруководитель",9000,4500
2,16,140,"Royal Champion","kobi✌","#282JV280P","Участник",9000,4500
3,62,0,"Royal Champion","Idan","#2QCLJR2CC","Старейшина",9000,4500
4,8,0,"Royal Champion","Benz","#JJQ2VR9J","Участник",9000,4500
5,0,0,"Royal Champion","Tman","#9P9R0VLG","Участник",9000,4500
6,20,0,"Royal Champion","Nati 32","#LVLJ0Y80","Старейшина",9000,4500
7,8,0,"Grand Champion","jangler","#2UCYVLL98","Соруководитель",8888,4444
8,0,0,"Grand Champion","zork70","#2YQC92YGL","Участник",8813,4406
9,24,160,"Grand Champion","guy","#RPV9LVUJ","Участник",8742,4371
10,54,80,"Grand Champion","vered","#QP9CLCJC","Участник",8733,4366
11,104,0,"Grand Champion","shay vaknin","#2VVVRRL","Старейшина",8641,2160
12,18,0,"Grand Champion","dror_klachuk","#PGQV90C","Соруководитель",8628,2157
13,60,0,"Grand Champion","davo","#8YRC8L2JP","Участник",8587,2146
14,36,0,"Grand Champion","superjoden","#8J2U8GLJ","Участник",8516,2129
15,28,0,"Grand Champion","Amnashon","#8LVQJQV80","Участник",8500,2125
16,16,0,"Grand Champion","BennyKing","#2VQ0J9UC","Участник",8500,2125
17,28,0,"Champion","gamer777","#2RJLCGPQQ","Участник",8417,2104
18,66,0,"Champion","shahar21","#UY02YQVU","Глава",8375,2093
19,26,80,"Champion","Domy","#9JGJCGQ8","Участник",8280,2070
20,10,0,"Champion","mr d","#PGR8R0VP","Участник",8253,2063
21,10,0,"Champion","Aviv","#298P82PUU","Старейшина",8240,988
22,16,0,"Champion","minShahr'","#99C0PQQPU","Соруководитель",8235,988
23,18,0,"Champion","Ducky","#8JCLYP9UP","Соруководитель",8210,985
24,47,0,"Champion","HELL","#UGPQQRG","Участник",8209,985
25,74,0,"Champion","idan","#PUPJYYV","Участник",8194,983
26,0,0,"Champion","ofek and yarin","#2LU2GQURP","Участник",8174,980
27,80,0,"Champion","elad","#2QVJYU02","Старейшина",8098,971
28,40,80,"Champion","Ratonhnhaké:ton","#VRVL0C9R","Участник",8061,967
29,0,0,"Champion","Rotem","#8J8LQGPJ","Участник",8052,966
30,94,0,"Champion","Basha","#CLLY9PY2","Старейшина",8000,960
31,18,0,"Champion","@ж","#98VGQQGLQ","Участник",8000,800
32,38,160,"Master III","loopdaloop","#PP2G8LCQ","Участник",7845,784
33,78,0,"Master III","nheoray_morad","#PYQ2RRV28","Участник",7811,781
34,8,40,"Master III","PumpkinTheFox","#G22PQG0VP","Участник",7696,769
35,0,0,"Master III","Matan188","#9PRUCGLYP","Участник",7672,767
36,54,0,"Master III","BOMGHOST","#QG00JL02G","Участник",7659,765
37,32,120,"Master III","drgon fury999","#2JPVRQ8CV","Участник",7645,764
38,10,80,"Master III","Matanel","#9RV8JR80Y","Участник",7631,763
39,0,80,"Master III","ido jan","#2GVUYURJ8","Участник",7628,762
40,62,0,"Master III","remo grz","#GRLRU9Y","Старейшина",7530,753
41,10,80,"Master III","YoYoking","#9GYP2G0G","Участник",7527,225
42,0,0,"Master III","Koren","#298C8YJ0G","Участник",7500,225
43,34,40,"Master II","singerbamba","#PU0J2JCU9","Участник",7286,218
44,0,0,"Master II","MORG@N...","#8UJRP2CLU","Участник",7262,217
45,0,40,"Master II","yarin the king","#2P09JURLU","Участник",7180,215
46,8,0,"Master II","kakabatoske","#9UJUQVPYC","Участник",7152,214
47,8,120,"Master II","Justus","#LL0CQPLC0","Участник",7053,211
48,10,120,"Master II","אליקו הגבר","#CQRPJJV9Y","Участник",7039,211
49,18,80,"Challenger III","lian","#2QV8LQLRL","Участник",6235,187
50,0,0,"Challenger II","nk","#UYQPPLQLP","Участник",5757,172
