"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,134,150,"Champion","Matti23","#PYG0UQ28R","قائد مساعد",8176,4088
2,68,40,"Champion","Darkbalzogang","#22RC9800","عضو",8113,4056
3,220,350,"Master III","RKG_MAUROAPI08","#P2JJ8CC08","قائد مساعد",7529,3764
4,0,0,"Master II","stella","#9VJRUCYVJ","عضو",7380,3690
5,0,0,"Master II","Ombra_Oscura57","#29RGYJ8J","عضو",7361,3680
6,108,20,"Master II","Tony bareta","#P20GV0VVJ","قائد مساعد",7236,3618
7,48,40,"Master II","cristian","#2G28VQYG9","عضو",7236,3618
8,164,300,"Master II","dimo","#2CRGU8LV","كبير",7164,3582
9,0,0,"Master I","m47rix99","#PQ889GC22","عضو",6680,3340
10,0,0,"Master I","simocalda04","#89Q8CLRC","عضو",6662,3331
11,0,0,"Master I","succhiapalline","#LYU0GJUCQ","عضو",6659,1664
12,174,172,"Master I","Z Fabio 27","#RUJVG0YY","كبير",6571,1642
13,20,40,"Master I","RMA","#YGQUVC2QU","قائد مساعد",6550,1637
14,0,0,"Master I","Sebastian","#2LRGR9LJG","عضو",6544,1636
15,0,0,"Master I","triller","#82P92QQJQ","كبير",6503,1625
16,0,0,"Challenger III","GRIM Fandango","#L2L9RGVP","القائد",6372,1593
17,0,0,"Challenger III","Anima_Oscura57","#9RRRJUG90","عضو",6321,1580
18,0,0,"Challenger III","federico","#LQPRGUYG","عضو",6203,1550
19,0,0,"Challenger III","marco","#GVYQYPQUQ","عضو",6191,1547
20,0,0,"Challenger III","the last killer","#UGUCVG0","عضو",6177,1544
21,0,0,"Challenger III","~•√GOLD√•~","#2029U2CLR","عضو",6134,736
22,0,0,"Challenger III","fabio","#LVPYGLUC","عضو",6120,734
23,114,130,"Challenger III","manuelito19","#JJCR9LV9","قائد مساعد",6073,728
24,30,40,"Challenger II","Mercurymaster27","#GLYJ0G0QY","عضو",5915,709
25,30,10,"Challenger II","istratuc","#9R0CPGR8G","كبير",5872,704
26,0,0,"Challenger II","Gx_TiClappoEz","#R2UULQ9YV","عضو",5866,703
27,0,0,"Challenger II","mattia19","#2VR2G2G8U","كبير",5518,662
28,0,0,"Challenger I","musa_mdgl","#L80VR2GL0","عضو",5463,655
29,0,0,"Challenger I","Modrik","#2LULUVL2L","عضو",5416,649
30,0,0,"Challenger I","saimion bliz304","#98RG8L2J2","عضو",5355,642
31,0,0,"Challenger I","•isma•","#PG8VLYYV","قائد مساعد",5320,532
32,0,0,"Challenger I","popozaou","#L8CYRY0VL","عضو",5201,520
33,0,0,"Challenger I","Ale","#LQRJUR2J2","قائد مساعد",5144,514
34,0,0,"Challenger I","TerryTerrore","#RGCYULQ2","كبير",5076,507
35,0,0,"الساحة 14","$_Jin_$","#2QR0Q0290","عضو",4868,486
36,0,0,"الساحة 14","terror bros","#GG2RUGQ2Y","عضو",4626,462
37,0,0,"الساحة 12","Andrea9685","#2PPPY8CGR","قائد مساعد",4034,403
38,0,0,"الساحة 12","Mr.F0ntY","#8P8YQ9UJ","كبير",3911,391
39,0,0,"الساحة 11","edo","#JVRUPLJUR","عضو",3678,367
