"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,38,0,"Royal Champion","Juggernaut","#CJ8UYQUC","Büyük",9000,4500
2,18,0,"Royal Champion","CR JUANITO","#LL92V0UQ0","Lider",9000,4500
3,16,0,"Royal Champion","JosanElBárbaro","#8R88GJCC","Üye",9000,4500
4,38,0,"Royal Champion","CR AUREEELIO!69","#8RYLP2P","Büyük",9000,4500
5,76,0,"Royal Champion","CR SEMI","#9QP0VVPQG","Büyük",9000,4500
6,0,0,"Royal Champion","CR JAIME","#2GP8P","Büyük",9000,4500
7,18,0,"Royal Champion","CR ERWA","#JQCPC99G","Yardımcı lider",9000,4500
8,56,0,"Royal Champion","OBESOSDEAMERICA","#9JLQ9RPU9","Büyük",9000,4500
9,56,0,"Royal Champion","CR ANTI","#GG0J2L2Y","Yardımcı lider",9000,4500
10,8,120,"Royal Champion","☬Μολὼν λαβέ☬","#88P2RQ","Üye",9000,4500
11,38,0,"Royal Champion","McAmelio","#28YVYRGU","Üye",9000,2250
12,74,0,"Royal Champion","Galad","#2JPGJLCUQ","Üye",9000,2250
13,28,0,"Royal Champion","Juky","#8LJPUCC","Üye",9000,2250
14,10,0,"Royal Champion","JaviVk","#2UY9V0980","Büyük",9000,2250
15,0,0,"Royal Champion","Alvarito_7","#RPGPY0VR","Yardımcı lider",9000,2250
16,18,0,"Royal Champion","rafa","#YYLURJP","Üye",9000,2250
17,16,0,"Royal Champion","AlfaClash","#28U8L09Q","Üye",9000,2250
18,20,0,"Royal Champion","CR Aitor","#PJLRJ9LQ","Büyük",9000,2250
19,44,0,"Royal Champion","CheeChuu❤️","#8L9JLYR","Büyük",9000,2250
20,18,0,"Royal Champion","holbein","#Y0CJJGG0U","Üye",9000,2250
21,6,120,"Royal Champion","꧁༺J꙰O꙰K꙰E꙰R꙰༻꧂","#J2J0RCYVP","Üye",9000,1080
22,76,0,"Royal Champion","Maestro Andres","#2CGG9U0UG","Üye",9000,1080
23,28,0,"Royal Champion","Narro","#92QCQ2VL","Büyük",9000,1080
24,101,0,"Royal Champion","ssasins","#8QVJJ20LP","Büyük",9000,1080
25,18,0,"Royal Champion","barri","#2VGL0QRJ","Üye",9000,1080
26,10,80,"Royal Champion","HiiPo-","#28LVYPY8","Büyük",9000,1080
27,50,0,"Royal Champion","Ｃａｒｌｏｓ","#URCJRVP9","Üye",9000,1080
28,66,0,"Royal Champion","andresbg","#2C9JC20JV","Üye",9000,1080
29,40,0,"Royal Champion","VivaLaPistol","#UPUQLLYY","Büyük",9000,1080
30,38,0,"Royal Champion","Popocho mi Rey","#20YJVU9QQ","Üye",9000,1080
31,0,0,"Royal Champion","Mr.Oscar","#82JVQL2","Büyük",9000,900
32,48,0,"Royal Champion","C͙R͙ A̷ℓβ乇R̾✞⊕","#28Q2000RQ","Yardımcı lider",9000,900
33,10,200,"Royal Champion","MG RazTV ✨","#C0QUU92PC","Üye",9000,900
34,8,0,"Royal Champion","issy","#2V82L2YPG","Üye",9000,900
35,38,0,"Royal Champion","KAiKE","#9QYP0G9Q","Üye",9000,900
36,34,0,"Royal Champion","Pablosky⚡094","#8PUYGPU8V","Büyük",9000,900
37,0,0,"Royal Champion","Jowi","#8YP00PPCL","Üye",9000,900
38,38,0,"Royal Champion","MITICO_ISLA","#Y0CURQ908","Büyük",9000,900
39,10,0,"Royal Champion","CR perchita","#2Q09GUJ8G","Yardımcı lider",9000,900
40,28,0,"Royal Champion","CR✴☢☣CCHHEETT☣☢","#LVCL2029","Yardımcı lider",9000,900
41,10,120,"Royal Champion","sergito2405","#CGYUUY0C","Üye",9000,270
42,10,0,"Royal Champion","CR Javi","#R882PPC","Büyük",9000,270
43,0,120,"Royal Champion","CR JUANITO#3","#C9RLQ0YVC","Yardımcı lider",9000,270
44,0,0,"Royal Champion","⚡⚡THERUBEST⚡⚡","#20YYCVGLQ","Üye",9000,270
45,28,0,"Royal Champion","CALS⚡Kovah","#9LULVCRJ","Üye",9000,270
46,0,0,"Royal Champion","Anaban Snipe❤️","#8G92RRUP8","Üye",9000,270
47,0,0,"Grand Champion","CR JHAIRZINIO11","#20JCYYYYU","Büyük",8725,261
48,0,0,"Grand Champion","CR ☢️KINGCOBRA☢","#98GULJ8JL","Yardımcı lider",8642,259
49,0,0,"Grand Champion","PacooDeLaJungla","#LRLLLQ","Büyük",8563,256
