"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,66,0,"Royal Champion","Memo","#2PYV9YGRV","Co-leader",9000,4500
2,74,0,"Royal Champion","Nate The Great","#92G9292R","Co-leader",9000,4500
3,26,0,"Royal Champion","Nicholas","#2L2VY9GY","Leader",9000,4500
4,112,0,"Royal Champion","Kodá","#PRLQGRRU","Co-leader",9000,4500
5,26,0,"Royal Champion","lvrbnydlx","#RQLV229J","Member",9000,4500
6,224,0,"Royal Champion","goozles","#9RRU9Q82","Elder",9000,4500
7,158,0,"Royal Champion","Guilherme Yuki","#2RYG8L20V","Co-leader",9000,4500
8,0,0,"Royal Champion","Benjamin","#YJGCVV0","Co-leader",9000,4500
9,0,0,"Royal Champion","Gare-Bear","#LU0UY8PC","Elder",9000,4500
10,118,0,"Grand Champion","icyblood","#8CY2LULP","Elder",8891,4445
11,84,280,"Grand Champion","TSM_MinnyMeely","#GPGC2J0P","Elder",8838,2209
12,10,0,"Grand Champion","Griffin20","#QQ00PUV8","Member",8500,2125
13,0,0,"Champion","5GL","#2G89UQC2","Elder",8346,2086
14,66,40,"Champion","MexicanTheFace","#JJ0RYRQ","Elder",8252,2063
15,26,80,"Champion","ibrahim-27","#8L0R88CY0","Elder",8252,2063
16,0,0,"Champion","Parker","#L2PPVPU0","Member",8252,2063
17,10,64,"Champion","Zachary","#80LVUYR8","Co-leader",8000,2000
18,24,200,"Champion","YoComoLosGatos","#2JCL8PCP","Co-leader",8000,2000
19,0,0,"Master III","Sergio","#898GY2V0","Member",7980,1995
20,0,0,"Master III","AdoIf","#8YRGY20J","Member",7782,1945
21,90,350,"Master III","Dr.HASH","#UPYJPG2R","Member",7728,927
22,18,0,"Master III","CNewb","#2J20GL008","Member",7617,914
23,0,0,"Master III","E❤️Lite✨","#980CYGQ28","Co-leader",7500,900
24,0,0,"Master III","jack","#VJG2UQ02","Member",7500,900
25,8,0,"Master II","D50","#8RG29C88","Member",7421,890
26,0,0,"Master II","papa51john","#2PV8Y999","Member",7384,886
27,28,200,"Master II","Savage","#R0929V299","Member",7214,865
28,46,0,"Master II","Ubä","#PPRPYPJJP","Member",7000,840
29,0,0,"Master I","TomDaBomb","#9YCCUP0","Member",6783,813
30,0,0,"Master I","XadBoss","#PR2PU9CJG","Member",6718,806
31,0,0,"Master I","AbyGamer","#2Q98LCPUY","Member",6668,666
32,0,0,"Challenger II","King Gingie","#CRCJPJPRQ","Elder",5880,588
