"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,72,0,"Royal Champion","DarkHighlander","#GGPUG002","Глава",9000,4500
2,134,0,"Royal Champion","Shaked3675","#UQ8GPJCP","Старейшина",9000,4500
3,56,0,"Grand Champion","Kosmin Darel","#PYPUCL9Q","Соруководитель",8628,4314
4,0,0,"Champion","rptk","#U2VLL892","Соруководитель",8320,4160
5,0,0,"Champion","benimo","#22LYLVR8","Старейшина",8059,4029
6,20,40,"Champion","TrevorMcDidi","#U29LYGQ98","Старейшина",8037,4018
7,106,0,"Master III","אלכס","#8990P9Q90","Участник",7708,3854
8,21,40,"Master III","king","#VQJQP8PR","Участник",7643,3821
9,134,176,"Master III","matan","#2YGGV8VL8","Участник",7584,3792
10,112,200,"Master III","ben310","#9PRCRG9RU","Участник",7542,3771
11,56,340,"Master III","SiegeJ","#8R900JJ0R","Старейшина",7501,1875
12,0,0,"Master II","My name is JEFF","#GJVCQP9","Старейшина",7313,1828
13,95,0,"Master II","Rsc","#2GUJJC9GV","Участник",7062,1765
14,0,0,"Master I","EHOT","#G9JQLG22Q","Участник",6673,1668
15,10,0,"Master I","ziv","#2C9RJ2888","Участник",6650,1662
16,0,0,"Master I","ido","#2YLR0GVRY","Участник",6625,1656
17,100,160,"Challenger III","david","#CV28RVQYG","Участник",6477,1619
18,0,0,"Challenger II","המלך","#YU20PUJV","Соруководитель",6422,1605
19,0,0,"Challenger III","Golan","#2VGGGYP8","Участник",6394,1598
20,0,0,"Challenger III","Lustig","#8URRPL8V","Участник",6381,1595
21,38,80,"Challenger III","navnav","#CLUP0RP99","Участник",6353,762
22,0,0,"Challenger III","ToxicThunder","#RPJ0P828U","Участник",6319,758
23,0,0,"Challenger III","★BASSTOP★","#2YP20YJG8","Участник",6146,737
24,0,0,"Challenger III","FOXNSG","#GVR9PQPYP","Участник",6122,734
25,82,0,"Challenger III","dvir eitan","#V029YVGGG","Участник",6119,734
26,0,0,"Challenger III","yuval","#82UCP9YU2","Участник",6000,720
27,0,0,"Challenger II","amito578","#LQCYVPG","Соруководитель",5954,714
28,0,0,"Challenger II","the king","#299YU9UYU","Участник",5949,713
29,0,0,"Challenger II","Yakir","#YGL8J00U","Соруководитель",5930,711
30,0,0,"Challenger II","Benaya","#U0Q8GUYJ0","Участник",5854,702
31,0,0,"Challenger II","Ran","#Y9YGQY90C","Участник",5822,582
32,0,0,"Challenger II","Davidproskill","#GR9PJ22Q","Участник",5792,579
33,0,0,"Challenger II","ori560","#UVLYYQPLR","Участник",5777,577
34,0,0,"Challenger II","yasmin1","#QQ0J0989U","Участник",5669,566
35,0,0,"Challenger II","גואט","#80UYR8J2G","Участник",5605,560
36,0,0,"Challenger II","Amir","#228JUGPP","Участник",5560,556
37,0,0,"Challenger II","אביעד321","#CU9U0PGVU","Участник",5530,553
38,0,0,"Challenger I","YUVAL","#LVLYYG9YV","Участник",5422,542
39,0,0,"Challenger I","הראל","#GC2GU9PYR","Участник",5370,537
40,0,0,"Арена 13","segev king","#9LR20V9QJ","Участник",4200,420
