"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,0,"Royal Champion","King Jova","#9LCQYYRJ","Co-Leader",9000,4500
2,93,80,"Royal Champion","**josue**","#QQJ8RVRQ","Co-Leader",9000,4500
3,20,0,"Royal Champion","⭐⭐Jonax⭐⭐","#8U28YUY8","Leader",9000,4500
4,114,0,"Royal Champion","Shadow","#GR08G","Co-Leader",9000,4500
5,60,0,"Grand Champion","omar","#88CYCYVUY","Co-Leader",8777,4388
6,0,0,"Grand Champion","cheniel","#RVQVLU9Y0","Elder",8579,4289
7,0,0,"Grand Champion","Pikachu","#Y8VQP90J","Elder",8560,4280
8,54,40,"Grand Champion","Víctor","#2RC09GQ8","Co-Leader",8500,4250
9,122,200,"Champion","Alexandra","#2GG00PG0","Elder",8338,4169
10,48,0,"Champion","The Best","#P0PVJLPUV","Co-Leader",8334,4167
11,0,0,"Champion","jesiel","#9UV8P2VPV","Co-Leader",8183,2045
12,0,0,"Champion","bamBalan","#YC90LCGL","Elder",8141,2035
13,94,80,"Champion","AdrielPR","#C0QLYGR9Y","Elder",8138,2034
14,0,0,"Champion","nelson","#YLJ0YCYL","Co-Leader",8028,2007
15,0,0,"Champion","LUIS","#2JJRY0PU","Elder",8026,2006
16,10,0,"Champion","Javy the Great","#P9YYG20V","Co-Leader",8000,2000
17,76,200,"Champion","Francisco!!!","#P8009UU09","Elder",8000,2000
18,0,40,"Master III","Hgemelo","#PJPRJ8LJ2","Co-Leader",7775,1943
19,0,0,"Master III","pochy606","#2LJ2P092Q","Elder",7757,1939
20,0,0,"Master III","Chencho","#YRPV9Y0U","Co-Leader",7670,1917
21,84,0,"Master III","iTeeqzyy","#2LJPG0L0L","Elder",7585,910
22,0,0,"Master III","✌Divoice✌ PR","#9CCYRPLG","Elder",7530,903
23,0,0,"Master III","Zoro","#Y0QPG2Q9G","Elder",7510,901
24,0,0,"Master II","marcus wood","#9Y82JL0Y9","Člen",7219,866
25,0,0,"Master II","diabla922","#P889V02GJ","Co-Leader",7034,844
26,0,0,"Master II","Pikete","#2P89CCLJ","Člen",7030,843
27,0,0,"Master I","Macamacfoldo","#VYG8Q90","Co-Leader",6887,826
28,0,0,"Master I","⚡️jean⚡️","#2GU2LU8VQ","Co-Leader",6865,823
29,20,56,"Master I","El mago","#C0LJPUUUR","Elder",6804,816
30,0,0,"Master I","Ryandetailincar","#YYUJ82Y8J","Člen",6771,812
31,0,0,"Master I","C.COLON","#2JRVPCU92","Co-Leader",6755,675
32,0,0,"Master I","Antho :v","#PQCJ98C8Y","Člen",6753,675
33,0,0,"Master I","P.C","#2CYCCUC2L","Elder",6709,670
34,0,0,"Master I","yankeePr","#LP8LCJ9YP","Elder",6553,655
35,0,0,"Challenger III","axou_ap","#GP0JYL0UC","Člen",6478,647
36,0,0,"Challenger III","confleii","#RCUY80C9","Člen",6435,643
37,0,0,"Challenger III","Goliat","#9GLL9QRYU","Člen",6271,627
38,42,80,"Challenger III","あなはら","#R8YVVVVLU","Člen",6245,624
39,10,0,"Challenger III","♠︎Sr. King♥︎","#JJQ90CCQ0","Člen",6192,619
40,48,40,"Challenger III","santitootrill","#PJJURLP99","Co-Leader",6104,610
41,80,80,"Challenger III","Litouu","#28RC8Q8JJ","Elder",6022,180
42,0,0,"Challenger III","Asael Toro","#L88RQU29","Člen",6010,180
43,18,80,"Challenger II","Alexis G.","#2YYQ09R80","Člen",5771,173
44,46,0,"Challenger II","Nahuel","#RYPQ0VJQ2","Co-Leader",5723,171
45,0,0,"Challenger II","jowy316","#292L2CQC","Co-Leader",5598,167
46,0,0,"Challenger II","SON YOMI","#PRVCY9YGY","Elder",5530,165
47,167,130,"Challenger I","Gian_the_Loko","#VLLVY2YQQ","Elder",5240,157
48,36,80,"Challenger I","Ale","#VLRQYC0C0","Člen",5027,150
49,96,160,"Aréna 13","maestro castro","#VR9JGJQ8U","Člen",4312,129
