"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,6,10,"Master III","しんの","#Q82Y8PQ9P","Member",7545,3772
2,0,0,"Master II","おちゃ","#9JLLUJGYU","Co-leader",7138,3569
3,0,0,"Master II","こーじ","#9C8JRCCRU","Leader",7092,3546
4,0,0,"Master I","yuma","#Y8VQ0J9PG","Member",6762,3381
5,0,0,"Master I","ゆるると♨️","#YLLR0U0G","Member",6760,3380
6,0,0,"Master I","サッカー","#L0YQYJ8JU","Member",6752,3376
7,28,0,"Master I","める汰","#PYL8RPY8C","Member",6707,3353
8,0,0,"Master I","いのちゅう","#9R8L0Y2JY","Member",6584,3292
9,0,0,"Master I","おちゃおちゃ","#PQRVGYY8G","Co-leader",6577,3288
10,0,0,"Challenger III","らうる","#Y9UU9LRUQ","Member",6162,3081
11,0,0,"Challenger III","コバヤカワ将軍","#QU9R2J8Q","Member",6101,1525
12,0,0,"Challenger III","なにしてん？","#PCU98C2PQ","Member",6083,1520
13,0,0,"Challenger III","あるある2","#8JG09Y2JV","Co-leader",6060,1515
14,0,0,"Challenger II","クッチ","#90R982YV","Member",5839,1459
15,0,0,"Challenger II","かずま","#98Y98G989","Member",5815,1453
16,0,0,"Challenger II","うーたん頭でっかち","#LYRUUYUPQ","Member",5807,1451
17,0,0,"Challenger II","kazumaru","#8RL9JRY","Elder",5735,1433
18,0,0,"Challenger II","NO WAR","#CGJC8JL8P","Member",5674,1418
19,0,0,"Challenger II","ぶりしめじ","#2C29CJCLL","Member",5574,1393
20,0,0,"Challenger II","Hatake","#8J2VQ0LLR","Member",5540,1385
21,0,0,"Challenger I","MR.隻眼の王","#9RC9CJYRQ","Member",5535,664
22,0,0,"Challenger II","サトシ","#822LQJC2R","Member",5508,660
23,0,0,"Challenger I","funakoc","#2UU2GRRYY","Co-leader",5491,658
24,0,0,"Challenger I","Mr.Nova","#9URQVGCUC","Member",5484,658
25,0,0,"Challenger I","ひまチンユ〜","#CPUR9J22Y","Member",5452,654
26,0,0,"Challenger I","元チーフ","#8LPL9PGY","Co-leader",5450,654
27,0,0,"Challenger I","かねごん","#20UR8R9YP","Co-leader",5349,641
28,0,0,"Challenger I","俺が最強噂の櫻井","#2GQVYCJU","Member",5340,640
29,0,0,"Challenger I","Zodd2","#9VPGY9G2P","Member",5309,637
30,0,0,"Challenger I","けんしん","#P02QQV8YU","Member",5230,627
31,0,0,"Challenger I","ruri","#Q8PQG0Q9P","Member",5090,509
32,0,0,"Challenger I","あるふぁ","#RPQYRQU8J","Member",5052,505
33,0,0,"Challenger I","ちっちゃな41","#9VVR0VYP0","Co-leader",5001,500
34,0,0,"Arena 14","なや。","#RUQU29898","Member",4683,468
35,0,0,"Arena 12","キャベツ","#GUJC99GJP","Member",4404,440
36,0,0,"Arena 13","とんちゃん","#8R8089Y28","Member",4372,437
37,0,0,"Arena 12","コネームバレ","#CP2RUUC8Y","Elder",4098,409
38,0,0,"Arena 12","サプライズ","#RYPYJPLV","Co-leader",4085,408
39,0,0,"Arena 12","あかさたなはまやらわ","#YVPLPCLUC","Co-leader",3983,398
40,0,0,"Arena 12","イキイキした毎日","#GJPVLPPQ8","Elder",3955,395
41,0,0,"Arena 12","みったん","#20GJ8GPGC","Co-leader",3841,115
42,0,0,"Arena 12","11歳女です。手加減して下さい","#YRCVRJL9Y","Member",3829,114
43,0,0,"Arena 7","せとりく","#YQG9LQGGU","Member",2001,60
