"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,92,0,"Grand Champion","Adabuu","#CV0YCCUV","Co-Leader",8531,4265
2,0,10,"Master III","FCG","#2PYVQUGY0","Člen",7530,3765
3,0,0,"Master III","TheJeriko ⁶⁹","#988920QJU","Co-Leader",7529,3764
4,0,0,"Master III","ChukyDUnVrgaso","#2JVG92LLC","Člen",7522,3761
5,0,0,"Master III","pierr","#2989JYP9C","Co-Leader",7502,3751
6,0,0,"Master II","creed","#QGGC8LLJ8","Člen",7303,3651
7,44,0,"Master II","EL Embajador","#2CGQYU9PG","Co-Leader",7204,3602
8,28,117,"Master II","Bane","#LU9QR802","Leader",7196,3598
9,0,0,"Master II","§HÃĐÎ","#29Y0UC9QU","Elder",7129,3564
10,0,0,"Master II","JTrainer48","#8RJQGCPRY","Co-Leader",7099,3549
11,0,0,"Master II","The Goblin","#UPGQ9RC9","Elder",7063,1765
12,0,0,"Master II","tommy","#8QYYUYUGY","Elder",7059,1764
13,0,0,"Master I","TtTosush","#GVUGQ2U9Q","Elder",6775,1693
14,0,0,"Master I","Yanielito 2","#PQYJGVCG","Co-Leader",6774,1693
15,0,0,"Master I","Mian","#PGULV0JLG","Člen",6728,1682
16,44,0,"Master I","Payco","#2VG22J09","Co-Leader",6622,1655
17,0,0,"Master I","AlvinPR","#8CVJJJQC","Člen",6503,1625
18,0,0,"Challenger III","tabaruco84","#P2C9922L","Člen",6447,1611
19,0,0,"Challenger III","Maxseed","#YCYPPU90","Co-Leader",6398,1599
20,0,0,"Challenger III","NH RUDDY","#YVJ2JU8V","Elder",6365,1591
21,0,0,"Challenger III","Bozzo","#9RRG8Y0VP","Elder",6363,763
22,42,90,"Challenger III","jhh","#9QCUQG2YV","Člen",6335,760
23,0,0,"Challenger III","KId","#YQ8U9JRJ","Co-Leader",6185,742
24,0,0,"Challenger III","Erick","#JRRJJJQQ0","Člen",6177,741
25,0,0,"Challenger III","el daddy","#22R2LUGQL","Co-Leader",6142,737
26,0,0,"Challenger III","Twins_of_dead","#2VVUCRGY","Člen",6019,722
27,0,0,"Challenger III","zoyyh","#V9JLGPVC0","Elder",6013,721
28,33,64,"Challenger II","ЮЖAlejandroЖЮ","#U2YVVGYRL","Člen",5905,708
29,0,0,"Challenger II","JERIKO","#CVCGVU0Q2","Co-Leader",5744,689
30,0,0,"Challenger II","zambie","#P2VJJRGGL","Co-Leader",5721,686
31,0,0,"Challenger II","Gary512☃️","#829UCGLQ","Co-Leader",5682,568
32,0,0,"Challenger II","ankhalino","#JPY2V2U99","Člen",5632,563
33,0,0,"Challenger I","erick","#P298PL9L9","Co-Leader",5523,552
34,0,0,"Challenger I","Alancio","#RV0J9CL9Q","Člen",5232,523
35,0,0,"Aréna 14","jurito","#QR8VYCQ22","Elder",4869,486
36,0,0,"Aréna 14","xCybonic","#2GQCG8LPY","Elder",4696,469
37,0,0,"Aréna 14","KendalSanchez","#JGG9J2R9Q","Člen",4600,460
38,18,20,"Aréna 13","Expendable_P.R","#G0G2UGPL","Člen",4488,448
39,0,0,"Aréna 12","El Profesor","#CL2PGYYR9","Člen",4129,412
40,0,0,"Aréna 12","el jugador guia","#L8YU2PUPC","Člen",3982,398
41,0,0,"Aréna 11","Yosmely","#CCQY82ULP","Co-Leader",3690,110
42,0,0,"Aréna 11","Sky-walk","#2PCUQLRJ","Člen",3503,105
43,0,0,"Aréna 10","Ragnaøk","#C2GJJQJJP","Elder",3131,93
44,0,0,"Aréna 8","Lion","#CCGV8GRQR","Elder",2538,76
45,0,0,"Aréna 6","yanielito2","#CGQ0LVUGG","Co-Leader",1746,52
46,0,0,"Aréna 5","Pupy Cobra","#VJJJU8J2R","Člen",1355,40
