"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger I","Klaus :-@","#2CG2CLCY2","Üye",5194,2597
2,0,0,"13 Arena","WUJEK ANDRZEJ","#P2RY2UU8P","Üye",4335,2167
3,0,0,"10 Arena","MAJOR","#PPUJPY2UC","Lider",3000,1500
4,0,0,"11 Arena","MASTER","#2RVLP2LC0","Yardımcı lider",3607,1803
5,0,0,"11 Arena","CWANIAK","#R0G0LQ0J","Yardımcı lider",3612,1806
6,0,0,"12 Arena","PIOTR","#9G9CLQJJQ","Yardımcı lider",4067,2033
7,0,0,"12 Arena","maciek","#RL8CGV08","Üye",4026,2013
8,0,0,"12 Arena","jestem najlepsz","#QR9RLJYJC","Üye",4001,2000
9,0,0,"12 Arena","HACKER","#QL2CLRC0P","Üye",3815,1907
10,0,0,"12 Arena","zdunek","#LGCG89Y90","Üye",3606,1803
