"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 12","Vins","#PP8QQG2C8","Участник",4038,2019
2,0,0,"Арена 12","sakti","#2CPQ9J00V","Участник",3800,1900
3,0,0,"Арена 13","safitri","#2Q2JGCG89","Участник",4268,2134
4,0,0,"Арена 14","RENDI KILER","#20P8V2Y0Y","Участник",4635,2317
5,0,0,"Арена 11","minions_charlot","#808PCV2YV","Участник",3763,1881
6,0,0,"Арена 12","C-yberGt","#22RG80GG","Участник",3972,1986
7,0,0,"Арена 11","FATUR RAHIM","#PRC8Q9GYU","Участник",3330,1665
8,0,0,"Арена 11","MTXTHUND","#Y0R89JVVR","Старейшина",3491,1745
9,0,0,"Арена 12","dead tuy","#PYCY2G0U9","Участник",3601,1800
10,0,0,"Арена 12","Megatron","#2R8CUCGV8","Участник",4001,2000
11,0,0,"Арена 12","iyanmahung","#20LY0QG0C","Участник",3899,974
12,0,0,"Арена 12","via valenn","#9GQG9RVVY","Участник",3628,907
13,0,0,"Арена 7","sinindra","#8GUQ0V9PY","Старейшина",2207,551
14,0,0,"Арена 9","GRANDMASTER","#YJ9GLVU8","Старейшина",2697,674
15,0,0,"Арена 12","《《TRANSCAME》》","#2CUYYJCLU","Глава",4001,1000
16,0,0,"Арена 9","AQUARIUS","#PPJ8VLQ2","Участник",2619,654
17,0,0,"Арена 10","phanjul","#YGJLLP2LJ","Участник",3126,781
18,0,0,"Арена 10","RIZAL CIKO","#LL2UJL","Участник",3026,756
