"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","huevo duro","#900JJVU82","Co-leider",9000,4500
2,66,0,"Royal Champion","israelinxy","#2YY20J8U","Leider",9000,4500
3,30,0,"Royal Champion","Ferry","#L0P8RY2L","Co-leider",9000,4500
4,26,0,"Master III","SrPetter","#2P0P8GUJ","Oudste",7645,3822
5,56,0,"Master II","Ionproaso","#YPVJL2GQ","Oudste",7199,3599
6,0,0,"Master II","maestro miguel","#9CQVYG8C","Oudste",7010,3505
7,0,40,"Master I","Donoo16 ⚡️","#9LQPYLRQ","Co-leider",6916,3458
8,26,0,"Master I","wihzac","#2YJY09C9Y","Lid",6829,3414
9,0,0,"Master I","henry:)","#8LUY8JYUR","Lid",6793,3396
10,0,0,"Master I","Ivienen","#LCVL9R9PG","Oudste",6761,3380
11,20,0,"Master I","migueltor","#YJUGV828U","Co-leider",6500,1625
12,0,0,"Master I","adriii","#PRG2RQ8R8","Lid",6500,1625
13,18,32,"Challenger III","el burtaco","#LLG0VGGQY","Lid",6358,1589
14,0,0,"Challenger III","RoLink55","#G9VG88PCQ","Lid",6354,1588
15,0,0,"Challenger III","Turbo","#J0029GVY0","Co-leider",6216,1554
16,0,0,"Challenger III","sultan","#CVG8J2UYP","Lid",6091,1522
17,0,0,"Challenger II","unknow","#PG2PPJ220","Lid",5901,1475
18,0,40,"Challenger II","Octavio Augusto","#UC8QJV2PG","Lid",5825,1456
19,0,0,"Challenger II","el_mejor","#LV8U9RP0","Lid",5750,1437
20,0,0,"Challenger II","georgewarra","#UPJPJCRQ","Lid",5609,1402
21,0,0,"Challenger I","manurubio","#29P0VLUPU","Lid",5362,643
22,0,0,"Challenger I","otim","#U8JQ29VP9","Oudste",5359,643
23,0,0,"Challenger I","maycol.papi","#CJC9C0JL0","Lid",5313,637
24,0,0,"Challenger I","Oví","#UC8LCQRY9","Oudste",5253,630
25,0,0,"Arena 14","Samara","#U98JUYY88","Lid",4867,584
26,0,0,"Arena 14","borraz","#V99VPV28U","Lid",4807,576
27,0,0,"Arena 13","CORZO","#VGGRP99JR","Lid",4598,551
28,0,0,"Arena 13","sara18","#PCP98Y908","Lid",4230,507
29,0,0,"Arena 13","Manuelrgm7","#GV2VRRUV0","Lid",4214,505
30,0,0,"Arena 13","itsrachel","#Q9C8VCV","Co-leider",4212,505
31,0,80,"Arena 12","BRYANE11","#V82Y0L0Y0","Lid",4104,410
32,0,0,"Arena 12","manu.jr","#QVP9G092V","Lid",3894,389
33,0,0,"Arena 11","sxlvx.xd","#RVUURU9RC","Lid",3467,346
34,0,0,"Arena 11","lidi","#VQ2LQCGUV","Lid",3400,340
35,0,0,"Arena 9","C12","#9C20GRVLY","Lid",2805,280
36,10,90,"Arena 8","Emes 3.0","#UQ8Q8LC2L","Lid",2370,237
37,0,0,"Arena 8","titin","#ULU200P8P","Lid",2367,236
38,0,0,"Arena 8","aicha","#U8GYLYGJP","Lid",2331,233
39,0,0,"Arena 8","samu14","#82G2U8QPU","Lid",2300,230
40,0,0,"Arena 7","rmc","#V982QYLCJ","Lid",2014,201
41,10,0,"Arena 6","SuperLuis","#UYLJ9VL8Y","Lid",1799,53
42,0,0,"Arena 6","miki","#VR8UYRJPJ","Lid",1629,48
43,0,0,"Arena 5","jesús","#VCGCYVU9G","Lid",1454,43
44,0,0,"Arena 4","£470’","#VYRJR98QP","Lid",1075,32
45,0,0,"Arena 3","asier","#YLQ88LLR0","Lid",810,24
46,20,0,"Arena 3","Caca","#VLP9QG2JL","Lid",782,23
47,0,0,"Arena 3","jj","#UQ289U8PP","Lid",748,22
48,0,0,"Arena 1","12345678910","#U9U9RL8RG","Lid",157,4
49,0,0,"Arena 1","anto","#UQYCUUJUP","Lid",29,0
50,0,0,"Arena 4","Ángel","#VYJYQGQ9V","Lid",1080,32
