"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,363,0,"Royal Champion","icefinix","#809VP9QQ","Elder",9000,4500
2,158,0,"Royal Champion","☠️GråvèDîggér☠️","#YUYV88QP","Co-leader",9000,4500
3,156,0,"Grand Champion","❄️Hater❄️","#Y9JPRY9PJ","Elder",8870,4435
4,154,0,"Grand Champion","grumpy","#YQ90QP8Q","Elder",8863,4431
5,52,0,"Grand Champion","Kenny Power","#2PP02U992","Elder",8526,4263
6,52,0,"Champion","PP","#U8J2CQQUU","Member",8356,4178
7,348,320,"Champion","VanncioLumins","#Q0QLJY8G","Elder",8336,4168
8,70,40,"Champion","Ah Ng","#90RUJRJJJ","Elder",8234,4117
9,24,0,"Champion","zynas","#L8QV2R9P0","Co-leader",8222,4111
10,0,0,"Champion","Pokimunstir","#PLUP2JJ0","Co-leader",8031,4015
11,0,0,"Master III","pro72","#2RC8828VR","Elder",7844,1961
12,26,0,"Master III","lokeymon","#22YCR9R9J","Co-leader",7817,1954
13,95,240,"Master III","Nocturner","#8Q88RY2J","Member",7774,1943
14,0,0,"Master III","hapuio","#28Y2VJCC9","Co-leader",7652,1913
15,176,0,"Master II","yhhy","#2RVLV88QL","Leader",7316,1829
16,0,0,"Master II","notyourpotato","#C8PJPUC89","Member",7208,1802
17,0,0,"Master II","mike","#2VJV88LCL","Elder",7086,1771
18,0,0,"Master II","jjjj","#298CLC2QV","Member",7074,1768
19,128,160,"Master II","asher9338","#P28P2CGJJ","Member",7003,1750
20,0,0,"Master I","Skyzz","#2RCU28UJG","Co-leader",6864,1716
21,0,0,"Master I","Shane :D","#RLCGY2LCU","Member",6746,809
22,0,0,"Master I","Gabriel","#GY8Q0RP","Member",6654,798
23,0,0,"Master I","Akiyama","#2JURGP209","Co-leader",6500,780
24,168,280,"Challenger III","preakypro","#G82YC0PUU","Member",6422,770
25,0,160,"Challenger III","yohan","#V0U92PVCU","Member",6305,756
26,10,0,"Challenger III","wizard","#9JQ2RRUP2","Member",6289,754
27,0,0,"Challenger III","BobbyoZER0","#QJPPGL20","Member",6184,742
28,102,160,"Challenger III","mouse","#2Q98Q8JP","Member",6180,741
29,36,40,"Challenger III","☆freewinplease","#C8YQP0YJP","Member",6104,732
30,8,120,"Challenger III","gnw","#U0UY8GJ8G","Member",6091,730
31,0,120,"Challenger III","kyez","#2PVGL0PR0","Member",6000,600
32,16,0,"Challenger II","youwei","#VLJ0YCRRU","Member",5798,579
33,74,0,"Challenger II","enting","#LGJR89Q8G","Member",5628,562
34,0,0,"Challenger II","ʳᵉᶻᵃᴘʀᴏ","#VPPVYY8L0","Member",5570,557
35,0,0,"Challenger II","Tim","#JCUCVQJG0","Member",5541,554
36,276,240,"Challenger II","♠WIND™","#9QY8R22J","Member",5528,552
37,8,0,"Challenger II","jrbrawlnice","#GUVYUJC2L","Member",5526,552
38,26,80,"Challenger I","GayLord Diabeto","#2C8P82JU","Member",5367,536
39,0,0,"Challenger I","angelgemeryt","#V28QLJGL0","Member",5358,535
40,0,0,"Challenger I","Aussie_toes247","#QUPQ80J8Y","Member",5335,533
41,19,200,"Challenger I","Ezekiel tan","#2CQVPY9LC","Member",5297,158
42,102,160,"Challenger I","Sunlighter","#P2Q0CY9PC","Member",5262,157
43,78,80,"Challenger I","what?","#809RG2L2","Member",5234,157
44,88,200,"Challenger I","EnderLord","#LPY9LLL0Y","Member",5209,156
45,0,0,"Challenger I","parveevy","#UY0YU2L82","Member",5164,154
46,12,80,"Arena 14","sundari","#VJ00RRJR0","Elder",4904,147
47,26,40,"Arena 13","《TANJIL》☆","#8Y09JV02P","Member",4388,131
48,8,40,"Arena 13","imbetterbetter","#U9JUJR0GL","Member",4278,128
49,93,80,"Arena 13","dragonz","#PRQQGYUJ","Member",4240,127
