"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,64,0,"Grand Champion","Albatorix","#YQCYJCPG","Co-leader",8700,4350
2,112,0,"Master III","Fredhouilles","#28CYRVVP","Co-leader",7929,3964
3,84,60,"Master III","Ikchte nr.2","#8QQGG20CP","Co-leader",7533,3766
4,37,0,"Master II","farce attaque","#2P8G2G0VU","Elder",7078,3539
5,10,110,"Master II","TankredKrakatoa","#RR22LGRLV","Member",7061,3530
6,0,0,"Master I","ikchte-frozen","#829ULYJ","Leader",6909,3454
7,20,153,"Master I","Heliaste","#89YC89RV","Elder",6708,3354
8,94,0,"Master I","N’Erik","#9QJGY200P","Elder",6623,3311
9,0,0,"Challenger III","mordred","#8CGJ90R8","Co-leader",6208,3104
10,0,0,"Challenger II","Starniflet","#UV00RJJYG","Member",5961,2980
11,0,0,"Challenger II","porki2010","#209V9G9UG","Member",5833,1458
12,54,180,"Challenger II","maud.sa","#8CJ80QP8","Member",5771,1442
13,0,0,"Challenger II","nolhan senior","#2L9LQQ0UC","Co-leader",5727,1431
14,0,0,"Challenger II","ben laden","#CYYUYL28","Member",5630,1407
15,0,0,"Challenger I","psarteklacoupe","#PL98LY89Q","Member",5331,1332
16,0,0,"Challenger I","clemvador","#RVYJUUG0C","Member",5036,1259
17,28,0,"Arena 11","rafouille","#VPCRYG2VP","Member",3627,906
