"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,311,0,"Royal Champion","Owasd","#92JUY2QL","Thành viên",9000,4500
2,0,0,"Champion","pavoxdpvp","#892Q80RG","Thành viên",8371,4185
3,114,200,"Champion","Srgcoffee2","#G22R82L0R","Elder",8151,4075
4,60,80,"Champion","-S-K-","#9UUU02UCP","Elder",8139,4069
5,216,0,"Champion","pal77","#2R0QGRQ90","Elder",8111,4055
6,232,240,"Master III","Jussih06","#20RQ8VG9R","Thành viên",7751,3875
7,0,40,"Master III","TUTT1R1TAR1","#82UPRRRY0","Thành viên",7700,3850
8,154,0,"Master III","Kinnunen","#29YYQ2CLC","Co-leader",7671,3835
9,212,280,"Master III","Jokke","#82V98GCL8","Elder",7663,3831
10,194,0,"Master III","pikkupöllö","#9RCC2JCU","Elder",7596,3798
11,222,0,"Master III","Fadeless-","#PJJLJU22","Elder",7508,1877
12,88,0,"Master II","umeet123","#LUQJYJ","Leader",7497,1874
13,285,400,"Master II","Pasi Silli","#QCQYJJ0CV","Elder",7444,1861
14,135,264,"Master II","Tomsu","#28GLV999","Thành viên",7296,1824
15,74,200,"Master II","matikaine","#PP9P9LGY","Thành viên",7204,1801
16,0,0,"Master II","KokkiDestroyer","#RCYPJ8QR","Thành viên",7199,1799
17,20,40,"Master II","begattor","#P0PQ2YU88","Elder",7111,1777
18,318,424,"Master II","Paholainen","#RJGUVYP99","Thành viên",7109,1777
19,0,0,"Master II","TURBOGANDALF123","#CUCCQ2YCC","Thành viên",7096,1774
20,115,0,"Master II","❤Ankka❤","#2CV89LRY","Thành viên",7091,1772
21,556,520,"Master II","Kuokkavieras","#9RR29U92","Elder",7090,850
22,36,80,"Master II","EHT","#L2CJ8P8","Thành viên",7030,843
23,332,40,"Master II","Eperle","#LUPRQLQ28","Thành viên",7030,843
24,0,0,"Master I","pyry!!!","#8UJP9Y8Y","Thành viên",6946,833
25,89,280,"Master I","tapaittes","#CRLUPR22Q","Elder",6930,831
26,8,40,"Master I","ivan","#Y0J09LG20","Thành viên",6867,824
27,16,0,"Master I","m4rikki","#RGUJ9YQY0","Thành viên",6843,821
28,114,280,"Master I","pippo","#PUJ9Y2CQJ","Thành viên",6783,813
29,0,40,"Master I","maikkilover","#J80YQC","Thành viên",6754,810
30,0,0,"Master I","مهدی رامسر","#YRPPP988V","Thành viên",6732,807
31,0,0,"Master I","Jaakko","#Q9Y2PCRLV","Thành viên",6590,659
32,10,0,"Master I","mattu","#8UGR2QRV","Thành viên",6560,656
33,16,0,"Master I","KING","#2G2QV2VYG","Thành viên",6506,650
34,0,0,"Challenger III","king of monster","#Q0GRQCLLR","Thành viên",6382,638
35,0,0,"Challenger III","jappe900","#L8Y8QLQC","Thành viên",6250,625
36,28,0,"Challenger III","AUKUNKKU","#RVQRRQLVR","Thành viên",6222,622
37,69,200,"Challenger III","j4mie","#9UY90PLUL","Thành viên",6094,609
38,0,0,"Challenger III","alisa","#PULLLCVJ","Thành viên",6000,600
39,0,0,"Challenger III","1/Eppe is Out","#U0JUCV2LV","Thành viên",6000,600
40,16,40,"Challenger II","o.s.s.i p.e.k.a","#20RVYYQ9","Thành viên",5936,593
41,0,0,"Challenger II","Athan","#URCV0U8R","Elder",5854,175
42,10,40,"Challenger II","donne_vol2","#LY9L8V2GR","Thành viên",5767,173
43,60,40,"Challenger II","©®","#QLJG9V000","Thành viên",5764,172
44,0,0,"Challenger II","Nicomzz","#LV9PPG0QG","Thành viên",5759,172
45,38,192,"Challenger II","Topitzi","#LJQR9QYQU","Thành viên",5676,170
46,86,120,"Challenger II","Avopoitohotilas","#2YGCYJGV","Thành viên",5634,169
47,0,0,"Challenger I","herppa","#YVL89UPGC","Thành viên",5461,163
48,106,280,"Challenger I","ItsNalle","#2PRYJ2JGG","Thành viên",5182,155
