"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,48,0,"Royal Champion","Bombs Away","#L8V0JUGQC","Co-leader",9000,4500
2,17,80,"Royal Champion","Mazer21","#2G22VLVQ","Member",9000,4500
3,28,0,"Royal Champion","XxDAVEExX","#2UCR8YGU2","Leader",9000,4500
4,30,0,"Grand Champion","Tritua","#YYPQCRU2","Co-leader",8827,4413
5,0,0,"Grand Champion","Tyson","#YJU22GUR","Elder",8782,4391
6,10,0,"Grand Champion","T0PLP","#L998LJJC","Elder",8736,4368
7,36,0,"Grand Champion","~!Dclark!~","#9R0CYV9L","Elder",8609,4304
8,26,0,"Grand Champion","twitch-Infecxt","#Y09J89JU","Elder",8603,4301
9,8,0,"Grand Champion","SquirtRainbow","#2UV2RUJ2","Co-leader",8559,4279
10,0,0,"Grand Champion","JimmyFbaby","#8LCJ2GGL","Co-leader",8555,4277
11,10,0,"Champion","blob1093","#2V0JGJLRG","Co-leader",8269,2067
12,0,0,"Champion","realdiehl","#2VLYQ2YV9","Elder",8189,2047
13,10,0,"Champion","Orion","#9QVG9J82","Elder",8148,2037
14,18,80,"Champion","Ahmad","#2V0LC2LPG","Elder",8090,2022
15,10,0,"Champion","Texan1Putt","#JCYQ0PUPP","Elder",8000,2000
16,10,40,"Master III","Big Poppa","#QP0QVC2JP","Member",7868,1967
17,0,40,"Master III","leoawesome","#U9QQVCLR0","Elder",7815,1953
18,10,0,"Master III","rocksolid","#909C0LCG","Co-leader",7810,1952
19,10,80,"Master III","mutouvhs","#YQU020VRV","Elder",7767,1941
20,20,0,"Master III","CHZHEAD","#9QC00G0U","Member",7740,1935
21,0,0,"Master III","chino_grigio","#208R0JQPL","Member",7696,923
22,11,0,"Master III","venom","#8V2VYUYY","Co-leader",7682,921
23,38,0,"Master III","Detroit_muscle7","#LLPYLC09","Co-leader",7669,920
24,78,0,"Master III","&lt;c4&gt;axra","#QGJQYLJ9V","Member",7625,915
25,10,0,"Master III","union","#RRYYLVGR","Member",7612,913
26,0,0,"Master III","GOODFELLA","#RPLRCQJYV","Member",7598,911
27,18,0,"Master III","jeri.pr","#YL9QLUG89","Member",7532,903
28,8,40,"Master III","mat_gonzo","#P0GRCC9","Elder",7500,900
29,0,0,"Master II","&lt;c5&gt;CLASHMASTER","#988CGJ92","Member",7388,886
30,18,0,"Master II","kd8ion","#2G89UPU9R","Co-leader",7379,885
31,0,0,"Master II","brizzle","#90YJ0C88","Co-leader",7348,734
32,0,40,"Master II","Ryan","#VYGCY9J","Elder",7252,725
33,8,0,"Master II","wolferine","#JC222RR","Elder",7237,723
34,10,40,"Master II","Im","#LLVJ82LCY","Member",7184,718
35,64,0,"Master II","The Atomic Punk","#L0Y0GUVV","Co-leader",7121,712
36,20,40,"Master II","Detroit_muscle3","#RY0P0JQGR","Member",7065,706
37,0,0,"Master II","L0RDV0LD3M0RT","#2VUVP0UUJ","Member",7030,703
38,0,0,"Master II","Lil' Meep","#2GCL2Q8Q2","Member",7030,703
39,0,0,"Master I","D34thSt4r","#CLJUCPQ9P","Elder",6922,692
40,40,80,"Master I","Butterpopsicle","#2RYPLGP8","Co-leader",6895,689
41,0,40,"Master I","datn*gga","#QGV0P80PY","Member",6710,201
42,0,0,"Master I","Hog Rider","#2UU9C9L2R","Member",6617,198
43,20,0,"Master I","venoms mom","#CQJ2PLJ0C","Elder",6560,196
44,0,0,"Challenger III","Amoongus","#UVPVP9R0G","Member",6361,190
45,26,0,"Challenger III","Kungfu Panda","#QJYULV9YG","Member",6344,190
46,0,40,"Challenger III","TheRealOne","#U09PQ88QJ","Member",6147,184
47,10,40,"Challenger III","cuzz","#GRUJVPP9G","Elder",6030,180
