"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,16,0,"Royal Champion","ابراطور3","#RJQCQQRLG","Membro",9000,4500
2,164,0,"Royal Champion","&lt;c2&gt;#.HASHIRA.#","#82UJ8VPLJ","Ancião",9000,4500
3,98,0,"Royal Champion","أدهــم","#YY9CUPY8","Membro",9000,4500
4,108,600,"Royal Champion","ĤỖŜŜÃϻ","#CY9RR9JJR","Membro",9000,4500
5,241,360,"Royal Champion","♨️؏ــبــڦــڔۑ♨️","#2GYJQPJ20","Colíder",9000,4500
6,156,0,"Royal Champion","☠️ⓞⓜⓔⓡ☠️","#90JJ20288","Colíder",9000,4500
7,64,280,"Royal Champion","⚜️MoH⚜️","#U09L9GJR8","Ancião",9000,4500
8,88,400,"Royal Champion","Cheetah","#89YP9PJ0V","Membro",9000,4500
9,482,0,"Royal Champion","墓地│Ｒ３Ｂ™","#GY22RPY8","Colíder",9000,4500
10,317,0,"Royal Champion","⚖️Mini⚖️Moon⚖️","#8PY0QVCUL","Colíder",9000,4500
11,16,0,"Royal Champion","magd","#YVR09YQP","Membro",9000,2250
12,122,0,"Royal Champion","☠️⚠️AhMeD⚠️☠️","#9C0V2RGC8","Colíder",9000,2250
13,234,360,"Royal Champion","Larry","#JVYQQ9UL","Membro",9000,2250
14,358,480,"Royal Champion","&lt;c0&gt;ABDO♥LOGBAI","#UUV229Y0R","Colíder",9000,2250
15,0,0,"Royal Champion","HeShaM","#20ULLQ2U9","Membro",9000,2250
16,54,344,"Royal Champion","عبد الرحمن 14","#20VPQG2QG","Membro",9000,2250
17,118,0,"Royal Champion","CowGiveUsMilk","#J8LQ90VQ","Colíder",9000,2250
18,100,0,"Royal Champion","Abdelrahman ⚡❣️","#9YCLVJGJ8","Membro",9000,2250
19,452,0,"Royal Champion","YT AboYounis CR","#RLYC20QV2","Ancião",9000,2250
20,90,0,"Royal Champion","Heko","#8G8Q02L89","Membro",9000,2250
21,101,350,"Royal Champion","mini Rooney","#990LG0CL","Colíder",9000,1080
22,0,0,"Royal Champion","عمر","#RP9LGLPPV","Membro",9000,1080
23,209,0,"Royal Champion","YoryX","#2G2U8C9C","Colíder",9000,1080
24,449,0,"Royal Champion","PleaseNoSpam","#YUJ9UPQ0L","Ancião",9000,1080
25,68,320,"Royal Champion","vip","#2L8PPGJ","Ancião",9000,1080
26,246,0,"Royal Champion","KHATIF™","#8UQR2UJ22","Colíder",9000,1080
27,62,0,"Royal Champion","⚡⚡mohamed⚡⚡","#G0PGJQUPR","Colíder",9000,1080
28,29,0,"Royal Champion","abhishek","#RJY8YQCYG","Membro",9000,1080
29,290,0,"Royal Champion","S903","#998GPG8JR","Ancião",9000,1080
30,156,400,"Royal Champion","NYRO✨","#CCC8YV92V","Membro",9000,1080
31,92,480,"Royal Champion","Bish❤️MQ","#2PJ8RVPJ","Colíder",9000,900
32,18,0,"Royal Champion","3bkrino","#JYLJVGRR","Colíder",9000,900
33,26,198,"Royal Champion","ＤＡＲＫ ＳＨＡＤＯＷ™","#J8PRLPCJ0","Membro",9000,900
34,76,0,"Royal Champion","!ＡＨＭＥＤ♡!✓","#GUYLPJG2G","Colíder",9000,900
35,82,0,"Royal Champion","MEHRDAD亗KHAN","#290QJ2LG","Ancião",9000,900
36,54,155,"Royal Champion","CAP™FARES✈️✈️","#CU82U9209","Colíder",9000,900
37,52,360,"Grand Champion","♣️ killer ♠️","#YGJCQPPRR","Colíder",8759,875
38,0,240,"Grand Champion","•⭐ElAhMeD⭐•","#22RVPVLV2","Membro",8649,864
39,26,200,"Grand Champion","NAWAFQ8","#2L8YV20CY","Ancião",8646,864
40,34,200,"Grand Champion","عبدالعزيز","#U20808P2","Ancião",8582,858
41,0,0,"Champion","wachan","#Q9U9L9J8","Membro",8271,248
42,330,430,"Champion","Hossam”","#PVPUL00V8","Membro",8122,243
43,275,0,"Champion","ZizoZack","#RRLG0Y99R","Colíder",8088,242
44,300,0,"Champion","IBRAHIM","#29CQU09UQ","Membro",8042,241
45,0,0,"Champion","bo_rashed","#PLV09LQL","Membro",8007,240
46,78,0,"Master III","LVL 1","#UJGL8V2CV","Lider",7705,231
47,8,0,"Master III","D I S H A","#PUPRJ00JR","Membro",7534,226
48,24,160,"Master III","RPS-MARK","#RUYLVVYRV","Ancião",7532,225
49,26,0,"Challenger III","khaldon Zriqat","#JYYUC9RP","Colíder",6401,192
