"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,353,0,"Royal Champion","عبدالله","#2CQRL9VGQ","Líder",9000,4500
2,438,0,"Royal Champion","Mahd88","#8RY2PC2P","Colíder",9000,4500
3,303,0,"Royal Champion","Es7aa8","#PYRRJJGU","Miembro",9000,4500
4,66,0,"Royal Champion","ahwak","#9G90UYQJL","Veterano",9000,4500
5,402,480,"Royal Champion","Ba5oos","#UC80VL9VL","Miembro",9000,4500
6,0,0,"Grand Champion","AD","#J0Q2R2CJ","Miembro",8731,4365
7,198,0,"Champion","don-q","#89Y8GQV88","Miembro",8178,4089
8,254,0,"Champion","مـديـر گبيــــر","#P2LJLVQYQ","Miembro",8033,4016
9,250,400,"Master III","IMPERION 503","#PYP98PUG","Miembro",7860,3930
10,172,0,"Master III","sal6on","#YUQQGYJL","Miembro",7756,3878
11,51,0,"Master III","uae saif","#GC2J2V98","Veterano",7504,1876
12,292,400,"Master II","guanaco","#8R9R08RJ2","Miembro",7372,1843
13,8,0,"Master II","w7","#2U0GQ2QRV","Veterano",7261,1815
14,213,280,"Master II","S 34333~SRT","#LVRLJ2CLG","Miembro",7233,1808
15,192,0,"Master II","KingBrhoom","#2Y2YQGCYC","Miembro",7205,1801
16,172,0,"Master II","ABo0oD","#9RCU9GCQ","Miembro",7172,1793
17,138,0,"Master II","Just Badr","#JQYYUY808","Miembro",7126,1781
18,0,0,"Master II","つづく","#P2PY29JLU","Miembro",7105,1776
19,0,0,"Master II","ALHAMMADI","#2LR2LGLL2","Veterano",7065,1766
20,0,240,"Master II","fozooli","#GJQV0UGU","Miembro",7000,1750
21,8,0,"Master I","OZOMAKI Bo®oTo","#29RUJV29L","Miembro",6796,815
22,0,0,"Master I","소드마스터","#20UGPUCV2","Miembro",6796,815
23,8,0,"Master I","ehab","#V9LV8J98G","Miembro",6698,803
24,337,480,"Master I","a3004a","#9LLVRGCQG","Miembro",6633,795
25,0,0,"Master I","DAHMAN","#CJL9RU9QG","Miembro",6631,795
26,0,0,"Master I","البدواوي","#YQUYUY0","Miembro",6624,794
27,83,310,"Master I","brhoom","#RVU8LUL","Miembro",6589,790
28,64,0,"Master I","monther66","#LR82JP9L8","Miembro",6539,784
29,64,0,"Master I","moslem","#U9VVY2GVG","Miembro",6528,783
30,160,153,"Challenger III",":(","#9090V0880","Miembro",6366,763
31,30,120,"Challenger III",""عابرسبيل"","#UP8LJVLV2","Miembro",6364,636
32,35,160,"Challenger III","alarab","#V9VCL0RRC","Miembro",6225,622
33,98,240,"Challenger III","mºssab","#U9UYR2UU8","Miembro",6190,619
34,0,0,"Challenger III","زياد","#VRQ2P2R9J","Miembro",6163,616
35,10,0,"Challenger III","جلد","#QGP0YQUCL","Miembro",6158,615
36,0,80,"Challenger III","محمد","#UU98JYJVY","Miembro",6032,603
37,56,80,"Challenger III","msk","#GYQUUU2J","Miembro",6030,603
38,0,0,"Challenger II","axmx890","#2V20C9YJV","Miembro",5848,584
39,59,80,"Challenger II","ɑ̈̈в̈̈ɑ̈̈ɑ̈̈s","#22QPPUVG0","Miembro",5830,583
40,10,160,"Challenger II","Paradox","#VJJP2VGCJ","Miembro",5627,562
41,148,389,"Challenger II","١٢","#U2LVQJQUG","Miembro",5508,165
42,45,240,"Challenger I","EBRAHIM™","#U9J8LJQLY","Miembro",5404,162
43,16,160,"Challenger I","Alketbi1414","#RGLJPJGLC","Miembro",5282,158
44,0,0,"Challenger I","LAZYTITAN","#VGC90PVG","Miembro",5278,158
45,170,120,"Challenger I","mayood","#VQRLUUUC0","Miembro",5246,157
46,0,0,"Challenger I","٦٦","#UP8JC80UL","Miembro",5127,153
47,71,40,"Challenger I","itshimhadi","#JL9YJ0PLC","Miembro",5099,152
48,122,470,"Challenger I","Abol3m","#UYQ8J9VYG","Miembro",5040,151
49,0,40,"Arena 14","Haydara 2","#U0C28Y88L","Miembro",4776,143
50,8,40,"Arena 13","mothna alga7i","#RY00LY899","Miembro",4552,136
