"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,28,0,"Royal Champion","Alsamar","#2LC9P988","Oudste",9000,4500
2,20,0,"Royal Champion","Dan","#2GV88829","Oudste",9000,4500
3,88,0,"Royal Champion","IvImance","#8J0L0GLJG","Co-leider",9000,4500
4,77,0,"Royal Champion","burgos","#2PQJQ929Q","Oudste",9000,4500
5,269,0,"Royal Champion","malefic_Ras","#PUPUJGLRC","Lid",9000,4500
6,152,0,"Royal Champion","victor","#229VVQ8Y","Oudste",9000,4500
7,238,0,"Royal Champion","Moreless","#228PL2GGR","Co-leider",9000,4500
8,0,0,"Royal Champion","JaviSC","#2JY2CYCY8","Lid",9000,4500
9,0,0,"Grand Champion","O morro O nada","#8Y9P80GP","Co-leider",8954,4477
10,0,0,"Grand Champion","mr_brown19855","#9YG892280","Oudste",8886,4443
11,10,0,"Grand Champion","y2jdaniel","#29QL08VP","Leider",8766,2191
12,0,0,"Grand Champion","♤Pool_Esteve♤","#9JLCQ2LL","Lid",8739,2184
13,46,0,"Grand Champion","mcxeto","#29JVQLY9G","Oudste",8638,2159
14,0,0,"Grand Champion","Cesar66","#R2Y9PQL","Oudste",8500,2125
15,0,0,"Champion","Sean","#GQQVJU0J","Lid",8283,2070
16,54,240,"Champion","KebabMiXto","#P8VY0Y08","Lid",8187,2046
17,170,230,"Champion","Joaopat","#G0RV9G2V8","Lid",8118,2029
18,54,0,"Champion","Bogdan ivancea","#UJ9RPJR","Lid",8092,2023
19,30,120,"Champion","Alex♡","#YYRL0QUY","Lid",8064,2016
20,0,0,"Champion","イケロウチョ✨","#R8G8U0YL","Lid",8051,2012
21,0,0,"Champion","Acid_Hunter","#J8QJCCYP0","Lid",8032,963
22,10,40,"Champion","itss.miguel_05","#2G9L2LL9Y","Lid",8030,963
23,20,0,"Champion","???????????????","#2UR8Y9PJJ","Oudste",8000,960
24,0,0,"Champion","Brook","#2JQR0QPL2","Lid",8000,960
25,0,0,"Master III","titoplanet","#P9RV2YGYL","Oudste",7816,937
26,18,80,"Master III","Rich Kid","#JCRVLQQ","Lid",7796,935
27,162,0,"Master III","LmL","#GJL9C2RC","Oudste",7791,934
28,0,0,"Master III","Oskar","#2YV90CYQ","Lid",7764,931
29,141,170,"Master III","danilo8","#Q8CQY2UJ","Oudste",7720,926
30,0,0,"Master III","CHN I Pablo","#Y9QCJG9JG","Lid",7710,925
31,34,80,"Master III","—Cabrera99–","#PVYJ8RCU0","Lid",7664,766
32,18,80,"Master III","yeezus","#PCQVJ9J2U","Lid",7655,765
33,0,0,"Master III","桜~Umtiti™","#98QP0Y0YC","Oudste",7642,764
34,0,0,"Master III","CarlosThekiller","#88YGJPQC","Lid",7616,761
35,0,0,"Master III","Rafa V.","#PYQGVG2JV","Lid",7615,761
36,0,0,"Master III","4mo$o","#9UP9GRP8","Lid",7558,755
37,28,0,"Master III","putu","#J2GU8J0Q","Lid",7515,751
38,0,0,"Master III","javielito -30","#2QLJL9UUQ","Lid",7500,750
39,0,0,"Master II","Marquitos 11","#R8CJR98Q","Lid",7369,736
40,26,0,"Master II","iremon","#UP9GQQJV","Oudste",7284,728
41,26,40,"Master II","El Wabbajack","#98JU0GU2G","Oudste",7274,218
42,0,0,"Master II","gerrero","#PLPGUQJQ","Lid",7246,217
43,54,160,"Master II","ELlopes100","#22PLUL90","Oudste",7239,217
44,10,0,"Master II","king kodul","#R2VPC9GU","Lid",7237,217
45,148,240,"Master II","Juanjo","#2JPRPC8J0","Lid",7160,214
46,0,0,"Master II","carloscnp","#9GG2PJ0Y","Lid",7155,214
47,177,200,"Master II","JoniElPro04☠","#YG8QQVJ8Q","Lid",7149,214
48,0,0,"Master II","yanguas","#2QV2GL20","Lid",7113,213
49,74,280,"Master I","Sarabia","#229L9V8GP","Lid",6934,208
50,58,280,"Master I","NIGOD YT","#QCG9YYL2","Lid",6652,199
