"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Champion","saud","#28CPRL8GJ","Соруководитель",8284,4142
2,30,0,"Master III","Boss","#9PR9V9JC9","Соруководитель",7550,3775
3,30,0,"Master III","الصحراوي","#JJRRVGUJ","Соруководитель",7544,3772
4,0,0,"Master III","الرفاعي","#2JVUGJCPV","Соруководитель",7530,3765
5,18,0,"Master III","قصر دسمان","#2G0VUQCR2","Глава",7527,3763
6,0,0,"Master II","i m pro","#JG9QPJQC","Соруководитель",7403,3701
7,56,0,"Master II","ALYQoOoT","#89CLLCJG","Старейшина",7281,3640
8,0,0,"Master II","بيض","#QLV89V99P","Соруководитель",7260,3630
9,28,0,"Master II","Risha","#8V09UQV0","Старейшина",7211,3605
10,8,0,"Master II","Du","#2R8RLC8YC","Соруководитель",7208,3604
11,0,0,"Master II","♕Goussef♕","#2GC2UPJ90","Старейшина",7125,1781
12,0,0,"Master II","Mr.Q8","#2YGPVY02","Старейшина",7101,1775
13,40,40,"Master II","أنت خسران","#8LJV99JYV","Соруководитель",7074,1768
14,30,72,"Master II","_alexis_","#PJCVQ28LC","Участник",7065,1766
15,0,0,"Master II","abo ali V12","#GJJJY0UY","Участник",7065,1766
16,0,0,"Master II","Yousef","#CJR002V98","Участник",7060,1765
17,0,0,"Master II","TALAL90TM","#PYYG9JPQ","Старейшина",7059,1764
18,40,80,"Master I","SON OF SYRIA.","#YVYQUULYG","Старейшина",6978,1744
19,46,0,"Master I","SAAD","#29G8QJV9V","Старейшина",6862,1715
20,0,0,"Master I","abo.nora","#8VV0YY02","Участник",6803,1700
21,0,0,"Master I","Afndr","#PVLYL288","Соруководитель",6792,815
22,10,40,"Master I","Zgombi","#VV890Q9PP","Участник",6761,811
23,0,0,"Master I","حسن الزعيم BOSS","#PLL9CQV9J","Старейшина",6534,784
24,0,0,"Master I","العاشق","#8LP8LYVG","Старейшина",6530,783
25,10,0,"Master I","aba223x","#C2VJYVQJU","Участник",6500,780
26,0,0,"Challenger III","VooDoo","#2RCRU88P8","Старейшина",6245,749
27,0,40,"Challenger III","404","#2ULR0CJ90","Соруководитель",6202,744
28,74,80,"Challenger III","K♡A","#GJ2LYGVR0","Старейшина",6145,737
29,0,0,"Challenger III","Qusai Al-Rifai","#2JCP09PUR","Участник",6128,735
30,30,80,"Challenger III","شوق","#88C80YR9J","Старейшина",6002,720
31,0,0,"Challenger II","ارطغل","#JL0LJ2VRC","Участник",5757,575
32,38,0,"Challenger I","الملك","#UQJ88Y8Y","Соруководитель",5315,531
33,0,0,"Challenger I","h8q1","#RVQ80L89P","Участник",5259,525
34,46,80,"Challenger I","ابواليمُن","#GL2QV8RJ2","Старейшина",5255,525
35,8,40,"Challenger I","محمد يس","#U9PLG8U8Q","Участник",5175,517
