"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","lynn_28","#LRVUC8UGG","Участник",7225,3612
2,0,0,"Master I","FRQ46","#9LUJQ899U","Участник",6556,3278
3,0,0,"Master I","3b0d","#GGVG9P02","Участник",6514,3257
4,0,0,"Challenger III","bo3ziz83","#PC0RC8LP","Участник",6174,3087
5,0,0,"Challenger II","P.E.K.K.A","#22L9UU0R","Участник",5872,2936
6,0,0,"Challenger II","packleader","#8PC8VG8GC","Участник",5786,2893
7,0,0,"Challenger I","أسد","#2UQP9Y9UJ","Старейшина",5405,2702
8,0,0,"Challenger I","Qutaiba","#8PP08CVJ","Участник",5327,2663
9,0,0,"Challenger I","Bader","#J90UJ9VQV","Участник",5103,2551
10,0,0,"Арена 13","k.a","#CCYJV9C9Y","Участник",4348,2174
11,0,0,"Арена 13","♔ⓢmo♔","#RQLGYL9PY","Участник",4287,1071
12,0,0,"Арена 12","OMF247","#2PG9CPCR9","Участник",4104,1026
13,0,0,"Арена 12","ali","#LR88JR2J0","Участник",4030,1007
14,0,0,"Арена 12","DIAVOLO","#JL9P8R2R9","Участник",3929,982
15,0,0,"Арена 11","ramidon","#UU2Q0YLJY","Участник",3430,857
16,0,0,"Арена 10","KUW107","#G9VGUPGRU","Участник",3321,830
17,0,0,"Арена 10","A7BK_501","#VR88VUJL9","Участник",3118,779
18,0,0,"Арена 10","rust","#QU8CGV2YG","Участник",3097,774
19,0,0,"Арена 10","Faharique","#8CLYVGPJ","Участник",3000,750
20,0,0,"Арена 9","britebomber","#GRGJ9UCRG","Участник",2808,702
21,0,0,"Арена 9","shibshibman","#JGQLJC88R","Участник",2758,330
22,0,0,"Арена 9","Fawaz","#9CCGVJGV9","Участник",2658,318
23,0,0,"Арена 9","aj","#2LYPRQV9","Участник",2600,312
24,0,0,"Арена 8","Diona","#V9VC9CQLY","Участник",2330,279
25,0,0,"Арена 7","MB","#U2YV9CCG8","Участник",2246,269
26,0,0,"Арена 7","Beast","#9C8JLRY2","Глава",2084,250
27,0,0,"Арена 7","saleh 8","#98U9UQJ20","Участник",2061,247
28,0,0,"Арена 7","mokhtar","#U2PCJG9P9","Участник",2044,245
29,0,0,"Арена 7","عبدالله","#890R0P8LG","Участник",2000,240
30,0,0,"Арена 7","hamood402","#9V8RVRV2Y","Участник",2000,240
31,0,0,"Арена 6","sanaa","#CC22LCJGC","Участник",1938,193
32,0,0,"Арена 6","M965D","#820CRJ2GP","Участник",1663,166
33,0,0,"Арена 6","gtr","#CU9URQ0P0","Участник",1630,163
34,0,0,"Арена 6","Goldenfoxkiller","#80GQGGUC","Участник",1600,160
35,0,0,"Арена 5","ebrahim911","#8RQ08L0Q2","Участник",1578,157
36,0,0,"Арена 5","SHQ2060","#RC2VUCUPY","Участник",1511,151
37,0,0,"Арена 5","wahab bash","#RULVVYY2Y","Участник",1354,135
38,0,0,"Арена 5","Shaf","#CV28L8GC0","Участник",1300,130
39,0,0,"Арена 4","hamoo","#VG9YQJ98R","Участник",1255,125
40,0,0,"Арена 4","injusticemad","#PJR9U9RGJ","Участник",1164,116
41,0,0,"Арена 4","hamani_alwa7sh","#9LCVJ8LPQ","Участник",1155,34
42,0,0,"Арена 4","Almeshri","#URPLGQY00","Участник",1152,34
43,0,0,"Арена 4","in9our","#Y0QQR09YC","Участник",1120,33
44,0,0,"Арена 4","Demo","#V8GGP0JYY","Участник",1082,32
45,0,0,"Арена 4","power","#GCGYR8U0V","Участник",1059,31
46,0,0,"Арена 4","abo khalid","#UU98QGGL9","Участник",1022,30
47,0,0,"Арена 3","hussain","#CY98L2CJQ","Участник",868,26
48,0,0,"Арена 3","7amo0odddd","#UYPJ2Y2QC","Участник",688,20
49,0,0,"Арена 2","makwat nader","#V2CUJ8VLJ","Участник",539,16
50,0,0,"Арена 2","mel","#V2LG8VVUY","Участник",366,10
