"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,30,0,"Royal Champion","AlQubaiSi","#2RJ9CYJJ","Соруководитель",9000,4500
2,0,0,"Royal Champion","ZeuS","#8R0LGL28","Соруководитель",9000,4500
3,0,0,"Royal Champion","iixd8","#8L9QGRU0Y","Соруководитель",9000,4500
4,20,0,"Royal Champion","Hamad911","#8Y2Y28QJ","Соруководитель",9000,4500
5,0,0,"Royal Champion","albaroon911","#G9ULRV02","Соруководитель",9000,4500
6,0,0,"Grand Champion","Mi","#2ULCUR9LC","Участник",8944,4472
7,0,0,"Grand Champion","BSS™️","#822YLRQP","Соруководитель",8785,4392
8,30,0,"Grand Champion","Abo. saiff","#GPQUYCQ","Соруководитель",8674,4337
9,10,0,"Grand Champion","f90ool","#CYQVG0V","Старейшина",8611,4305
10,50,0,"Grand Champion","M.Al Raeesi","#RYQ9VJ28","Соруководитель",8500,4250
11,0,0,"Champion","Acez","#8VY2LJU","Соруководитель",8314,2078
12,10,0,"Master III","Bruno","#YPCRCYJC","Глава",7828,1957
13,10,0,"Master III","jody","#9G8PGUCJ","Соруководитель",7676,1919
14,0,0,"Master II","ʏsᴏᴏғ♥︎","#Q0VC8JR2","Соруководитель",7436,1859
15,30,0,"Master II","1234","#GCCQJ2LC","Старейшина",7158,1789
16,0,0,"Master II","' عبد الرحمن","#J0RGYQVV","Участник",7058,1764
17,0,0,"Master II","Mr2Vip","#R9UYQLQL","Соруководитель",7000,1750
18,0,0,"Master I","عبيد","#R00QP0YY","Старейшина",6908,1727
19,0,0,"Master I","alghawi","#QRLLJ822","Старейшина",6854,1713
20,0,0,"Master I","RJnumb","#9G2PP2VG","Соруководитель",6625,1656
21,0,0,"Master I","m.neyadi","#YLLPYQUP","Старейшина",6606,792
22,0,0,"Master I","Mossulini","#9CQ0RJRP","Соруководитель",6590,790
23,0,0,"Master I","NoName","#2JRLLPLUY","Участник",6531,783
24,0,0,"Master I","SmF","#9VJQYQ8","Старейшина",6500,780
25,0,190,"Challenger III","1_CU","#82VUUJLV","Соруководитель",6394,767
26,0,0,"Challenger III","hailkhamenei","#PPC20LP2C","Участник",6267,752
27,0,0,"Challenger III","*~zekoぜこ","#V8CV8R0","Соруководитель",6076,729
28,0,0,"Challenger III","O.A44","#GPPQGQRJ2","Соруководитель",6061,727
29,0,0,"Challenger II","meow meow","#8QUR8UR22","Участник",5722,686
30,0,0,"Арена 10","killer yassine","#VJ9J9QUY9","Участник",3019,362
