"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,156,0,"Royal Champion","Mashi","#P0RG9YG09","Member",9000,4500
2,56,0,"Grand Champion","きよきよ@スパーキー愛","#PYLQRL0P","Elder",8937,4468
3,72,0,"Champion","Noahten✨","#8Y0Y0UL0R","Member",8155,4077
4,100,0,"Royal Champion","daiki","#2U0UG2PR","Member",9000,4500
5,114,180,"Royal Champion","NACHI","#2CJVC8C9U","Member",9000,4500
6,38,160,"Royal Champion","Biebër","#82UQ9CPPG","Member",9000,4500
7,0,0,"Royal Champion","ともやん","#8LUU8PVU","Member",9000,4500
8,74,0,"Royal Champion","KEIDON (^_^)v","#URC0C2V","Member",9000,4500
9,18,0,"Royal Champion","あー","#2GCRGCLG0","Member",9000,4500
10,62,200,"Royal Champion","あおつめし","#9YVUQQGLR","Member",9000,4500
11,106,0,"Royal Champion","のなめ","#288PYPQJ","Elder",9000,2250
12,66,0,"Royal Champion","りょうすけ","#92CV920CP","Member",9000,2250
13,28,0,"Royal Champion","ときすでしおすし","#999YQQLLC","Co-leader",9000,2250
14,82,0,"Royal Champion","EGAちゃん@死んだゴキブリ","#82LYL8Y","Member",9000,2250
15,44,0,"Royal Champion","こーらんど","#28UYCQ2J","Member",9000,2250
16,0,0,"Royal Champion","kou","#9UVLL8CQQ","Member",9000,2250
17,34,0,"Royal Champion","のち毛","#9RQJ8UJV9","Member",9000,2250
18,0,0,"Royal Champion","ぺぺコム","#29U088LY","Co-leader",9000,2250
19,48,0,"Royal Champion","全壊番長.com","#98C0QU8U","Co-leader",9000,2250
20,126,0,"Royal Champion","Boljanja","#PLJP8QQCR","Member",9000,2250
21,20,0,"Royal Champion","虎吉","#L9RC0YLGR","Member",9000,1080
22,18,40,"Royal Champion","ガラスの日本代表","#2GLPG9UY9","Member",9000,1080
23,0,0,"Royal Champion","&lt;4&gt;pontaka","#82QRQJG8G","Member",9000,1080
24,46,0,"Royal Champion","タナトス","#QJVLLY90","Member",9000,1080
25,30,0,"Royal Champion","かすみ.com","#9LJV0GQP","Co-leader",9000,1080
26,8,160,"Royal Champion","愛徳 奨英","#VYRURPC0U","Member",9000,1080
27,10,0,"Royal Champion","センザウルス","#YPJCQU20","Member",9000,1080
28,28,0,"Royal Champion","卵と私","#89V202QGY","Member",9000,1080
29,16,0,"Royal Champion","ばーぼん","#222C00VR","Leader",9000,1080
30,88,120,"Royal Champion","まつおげ","#280L08YY","Member",9000,1080
31,10,0,"Royal Champion","neses","#9RUVLU909","Member",9000,900
32,62,160,"Grand Champion","Joker","#9RJ8JG00J","Member",8770,877
33,72,160,"Grand Champion","L4p1nM","#GQP0JJL2C","Member",8567,856
34,86,280,"Grand Champion","かきお","#8JUP0V900","Member",8562,856
35,0,0,"Champion","Master Hirakio","#P0JG28RR","Member",8364,836
36,112,40,"Champion","s✨","#9QRLPJ0V","Member",8257,825
37,112,200,"Champion","치세ちせ","#U0PP2VP0R","Member",8113,811
38,16,0,"Champion","MK10","#P0G0QPCL8","Member",8105,810
39,0,40,"Champion","魔法使いのかず君","#8QU0YG99V","Member",8085,808
40,8,0,"Champion","Takuma","#JR8JJGQUJ","Member",8032,803
41,36,0,"Master III","sugimon","#PR82UYGVQ","Co-leader",7667,230
42,0,40,"Master III","O◢͟￨⁴⁶","#80G2PPR9L","Member",7500,225
43,0,0,"Master II","くらうん","#LVRLLJCQ","Member",7371,221
44,8,40,"Master II","チキンサラダ","#9YU9G20VG","Member",7118,213
45,0,0,"Master II","ゆーせーイワさん","#CGCUR99","Member",7085,212
46,18,160,"Master II","めーじ","#Q0GQRVR2V","Co-leader",7006,210
47,80,0,"Master I","こっぺぱん","#8V09CQLY","Co-leader",6966,208
48,36,168,"Master I","SMASH","#2CLPCPR22","Member",6551,196
