"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,26,0,"Royal Champion","KoMbI","#2222RGYYL","Leader",9000,4500
2,36,0,"Master III","vilcot","#8JVGQV2QP","Co-leader",7590,3795
3,0,0,"Master III","fanegas","#UQQ089RJ","Co-leader",7500,3750
4,0,0,"Master II","Sr.Epic","#YGGV2PQQ9","Elder",7013,3506
5,0,0,"Master II","Mauri","#2PCRCYLJ8","Co-leader",7006,3503
6,0,0,"Master I","berni","#C9JRYPCUV","Elder",6725,3362
7,18,0,"Master I","piltrafen","#9UU29LPP","Co-leader",6671,3335
8,0,0,"Master I","GUADA","#YCJY80UGJ","Elder",6630,3315
9,0,0,"Challenger III","MIRES","#CQ2LQRG8J","Thành viên",6432,3216
10,18,40,"Challenger III","LoCo","#V2QC2J8GJ","Thành viên",6259,3129
11,0,0,"Challenger III","rhandres","#VQU28UQUY","Elder",6241,1560
12,10,48,"Challenger II","lolo","#VL8CVR0VC","Elder",5904,1476
13,0,0,"Challenger II","kilam08","#QCQRRR00R","Thành viên",5740,1435
14,0,0,"Challenger II","popif7","#CVGYYVULL","Elder",5628,1407
15,0,0,"Đấu trường 10","mires","#U9Y9JR80L","Thành viên",3114,778
16,0,0,"Đấu trường 8","Pabloog9_","#C228QLQJ8","Thành viên",2509,627
17,0,0,"Đấu trường 6","Sergio","#UQ2RYV9RP","Thành viên",1805,451
18,0,0,"Đấu trường 5","uwu","#VRYGUY02Q","Thành viên",1449,362
19,0,0,"Đấu trường 5","picachu","#VLRY0RLGQ","Thành viên",1447,361
20,0,20,"Đấu trường 5","kiyo","#VLCVJY20J","Thành viên",1358,339
21,0,0,"Đấu trường 2","jarcor009","#2008LR9VVV","Thành viên",499,59
