"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,50,0,"Royal Champion","Jibber","#CGQRG2QR","Co-leader",9000,4500
2,18,80,"Royal Champion","HYPER CHICKENZ","#L2YJPV20","Elder",9000,4500
3,42,0,"Grand Champion","king feslo","#8GG0VGRU","Co-leader",8887,4443
4,34,0,"Grand Champion","Jesus","#L8LJYLG","Member",8807,4403
5,206,0,"Grand Champion","potato","#9GJYYCJ8","Elder",8552,4276
6,0,40,"Grand Champion","cmcgregs32","#GCJLLQRC0","Member",8534,4267
7,80,0,"Grand Champion","xkookie","#LC929PGUV","Member",8514,4257
8,8,0,"Grand Champion","Lachlan","#28QQVYR0R","Member",8505,4252
9,0,0,"Grand Champion","PJ","#8LJ0PQG9P","Member",8500,4250
10,115,160,"Champion","Mango","#LQ28PPQG","Leader",8377,4188
11,112,120,"Champion","um ok","#P990LUQRP","Elder",8223,2055
12,16,0,"Champion","(.Y.)","#2C8GYYLC8","Co-leader",8147,2036
13,0,0,"Champion","ezgn","#2PLLC8JC","Member",8092,2023
14,58,120,"Champion","agius","#VGQ99YPC","Member",8079,2019
15,0,0,"Champion","richdoggy d","#VQV09JY","Member",8028,2007
16,26,0,"Champion","2ilvey","#UCG2VP0","Member",8025,2006
17,0,0,"Champion","peensandwich","#Y9282PQYR","Member",8000,2000
18,0,0,"Master III","fattyshiizz","#LRLQYGCQU","Member",7884,1971
19,70,120,"Master III","Clivy","#L2V0QVPQJ","Member",7848,1962
20,0,0,"Master III","I AM","#JYVV8RVRG","Member",7837,1959
21,88,0,"Master III","fire","#LGGVC","Member",7676,921
22,28,0,"Master III","Lord of Pain","#229RYY2PG","Co-leader",7664,919
23,44,80,"Master III","#GamePro","#808YPY0QQ","Member",7648,917
24,10,120,"Master III","Bowlieeeeeeeeee","#YC2LJ8Y99","Member",7631,915
25,0,0,"Master III","Kevin","#GQ9LLCUL","Co-leader",7618,914
26,78,0,"Master III","Borusht","#LU08QP8","Elder",7580,909
27,0,0,"Master III","♡Danyal.","#G29UCR08C","Member",7564,907
28,0,0,"Master III","egg da fob","#PRCG0LQPY","Member",7561,907
29,19,80,"Master III","Kal","#29J8JJC82","Member",7530,903
30,0,0,"Master III","GreenMonster","#2YPL9J2PR","Co-leader",7529,903
31,62,0,"Master III","maximus","#8VQV8908L","Elder",7520,752
32,104,40,"Master III","liam","#YUPJ9L9C8","Member",7500,750
33,0,0,"Master III","Garry Larry","#L8V9PYU8R","Member",7500,750
34,74,80,"Master II","Daniel","#PVG2Y8V0Q","Member",7257,725
35,54,80,"Master II","Reaper","#GPV2CJ2","Co-leader",7195,719
36,0,0,"Master II","ace","#JQJQPUL","Member",7130,713
37,62,120,"Master II","wretched20","#L0PVJYUY","Member",7064,706
38,34,96,"Master II","Gretto","#VURVCGQVC","Elder",7030,703
39,34,40,"Master I","snit","#CQPY8Q02Y","Member",6863,686
40,34,80,"Master I","zurs","#9CYLPJJJ","Elder",6840,684
41,12,0,"Master I","your nan","#J88GQU0GQ","Elder",6802,204
42,0,0,"Challenger III","Phurtle","#98L92J8Y8","Member",6118,183
43,36,40,"Challenger III","Sammyjo johnson","#GJYPL8999","Member",6034,181
44,0,0,"Challenger II","BANANA BOT","#8JL8CY9L8","Member",5880,176
45,24,80,"Challenger II","JoeFather","#9GJJQQRRV","Member",5862,175
46,0,0,"Challenger II","Sooty_Grunta_AU","#28Q9J9QRL","Elder",5650,169
47,0,0,"Challenger I","TheManScaper","#PVVQCV8VU","Member",5350,160
48,0,0,"Challenger I","hahaha","#VR0LC2V0U","Member",5088,152
49,0,40,"Arena 13","kuhpaworld","#90C222QQG","Member",4200,126
50,6,30,"Arena 8","someone","#L0CYQV09J","Member",2330,69
