"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,110,0,"Royal Champion","Tao","#Y0V8VVVG","Elder",9000,4500
2,124,360,"Royal Champion","Tøm","#YC8999P88","Elder",9000,4500
3,64,0,"Royal Champion","Fallblack","#29C0V9JG","Elder",9000,4500
4,0,0,"Royal Champion","Ad Chuipuso","#8C0YQQ22Q","Elder",9000,4500
5,302,0,"Royal Champion","ADM | Sacha","#990J8C9J0","Elder",9000,4500
6,32,0,"Royal Champion","So","#YU8QVPY0J","Elder",9000,4500
7,130,0,"Royal Champion","Ad I Moha","#9JLLJPQ","Leader",9000,4500
8,88,0,"Royal Champion","Kev","#Q0R9U0VC8","Elder",9000,4500
9,86,0,"Royal Champion","Timoune","#99GLG88J","Elder",9000,4500
10,114,0,"Royal Champion","Bopapa24","#8Q8LY9YL","Elder",9000,4500
11,10,0,"Royal Champion","El_CoNioo","#RJJYVQGPC","Member",9000,2250
12,96,0,"Royal Champion","papuux","#CVQ2298C","Member",9000,2250
13,56,0,"Royal Champion","Coach Logan","#8LG8Q2UU","Elder",9000,2250
14,20,280,"Royal Champion","Tartine de caca","#2GCCJJJYR","Elder",9000,2250
15,42,200,"Royal Champion","B⭐️Boy","#9VULYRPJJ","Member",9000,2250
16,0,0,"Royal Champion","Shawn","#2QRGY22P","Member",9000,2250
17,48,280,"Royal Champion","le monstre","#PRRU80L9Q","Member",9000,2250
18,48,120,"Royal Champion","PikkminS-tier","#CGCLU8P","Member",9000,2250
19,74,0,"Royal Champion","selra.hc !","#98L8RJY9Y","Elder",9000,2250
20,68,0,"Royal Champion","Ad | ⭐️Nolrx⭐️","#V8U82J9P","Co-leader",9000,2250
21,20,0,"Royal Champion","Gohu","#P8G98GUGQ","Elder",9000,1080
22,142,240,"Royal Champion","Rom1","#RC0VQQCU","Member",9000,1080
23,50,0,"Royal Champion","⚡Pi⭐R⚡™","#JGCL0CP","Elder",9000,1080
24,148,0,"Royal Champion","Ad Gillos","#8V02R8VY","Elder",9000,1080
25,68,0,"Royal Champion","bbias ❤","#22RJLC9","Member",9000,1080
26,50,0,"Royal Champion","duuuum","#VUC00R2R","Member",9000,1080
27,148,0,"Royal Champion","MAGGLE","#8U9GRU8UL","Elder",9000,1080
28,102,320,"Royal Champion","Pierrot76","#82GPJQ09","Member",9000,1080
29,68,200,"Royal Champion","&lt;c3&gt;Charlie","#2R89GJLPC","Elder",9000,1080
30,68,280,"Royal Champion","Dudul.","#2PUCCVVQP","Member",9000,1080
31,48,0,"Royal Champion","Ad I Pisto","#R2Y2QLYG","Co-leader",9000,900
32,210,0,"Royal Champion","blazer rode 2","#9PJG289Q","Co-leader",9000,900
33,128,0,"Royal Champion","EnzoPepito","#VUQVQUQ2","Member",9000,900
34,64,0,"Royal Champion","&lt;c3&gt;Morgan","#2JCY0GYGP","Member",9000,900
35,0,0,"Royal Champion","flox","#R0QGC90","Member",9000,900
36,38,400,"Royal Champion","WARSPACE","#V20ULYP8Q","Member",9000,900
37,107,320,"Royal Champion","AD I Sdrez","#JRUQVJ","Member",9000,900
38,34,0,"Royal Champion","VALAR❕","#8UYVPYP","Member",9000,900
39,94,0,"Royal Champion","coco","#Y8JGC29Y","Elder",9000,900
40,78,0,"Royal Champion","bobo13","#20QJGGJCG","Member",9000,900
41,10,0,"Royal Champion","Coco","#2Y2Q8RGQV","Member",9000,270
42,8,0,"Royal Champion","stanovitch","#28GQV0P9Y","Member",9000,270
43,76,320,"Royal Champion","chiwawa-banana","#GQQVJR","Member",9000,270
44,8,0,"Royal Champion","Huit","#LR9P20PP","Member",9000,270
45,20,0,"Royal Champion","Yeezus","#U28CLCV9","Elder",9000,270
46,26,0,"Royal Champion","Viet67","#9JPG0CV9R","Member",9000,270
47,48,0,"Royal Champion","Shadow ™ ❤️","#29JLRL282","Member",9000,270
48,91,0,"Royal Champion","teddy","#2GUVJURRU","Member",9000,270
49,46,200,"Royal Champion","Madara","#YCJ0U8UCJ","Member",9000,270
50,10,0,"Royal Champion","Ad _ Pierre","#220UU8CJQ","Elder",9000,270
