"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,69,0,"Royal Champion","秋天的童話","#20GQ9LVRP","Lid",9000,4500
2,38,0,"Royal Champion","Eternal灬永遠の0","#20QLR9","Lid",9000,4500
3,0,0,"Royal Champion","&lt;c3&gt;勁敵","#VGGQRL9P","Co-leider",9000,4500
4,18,120,"Grand Champion","樹熊","#298RQRQ0U","Lid",8738,4369
5,92,0,"Grand Champion","你滷味","#QCLJG0G","Co-leider",8649,4324
6,70,0,"Grand Champion","Femiderm","#QCJRVC8","Leider",8622,4311
7,364,200,"Champion","双子座Gemini","#RV2QRLU90","Oudste",8366,4183
8,0,80,"Champion","BillChan","#2Y9G2UU0J","Lid",8343,4171
9,56,120,"Champion","威水","#VP9UC8GUG","Lid",8237,4118
10,34,120,"Champion","ILoveBobo","#UVYP9G00","Lid",8204,4102
11,0,0,"Champion","s1mple_2z","#JUJLLC9P","Lid",8187,2046
12,70,0,"Champion","鋒之谷","#GQ2YU2G","Co-leider",8139,2034
13,36,80,"Champion","funggg","#2PC2CRLUU","Lid",8101,2025
14,352,0,"Champion","@@","#8PVRPL2U2","Lid",8082,2020
15,0,0,"Champion","mioqira","#9R8L9JPQP","Lid",8061,2015
16,218,160,"Champion","QAQ","#2V2VQCQL9","Lid",8000,2000
17,46,80,"Master III","King Arvin 2th","#2L2CJJ2C8","Lid",7822,1955
18,280,200,"Master III","Waynel","#8VPGJ82P","Lid",7730,1932
19,38,0,"Master III","不怕死戰神","#9GRQVLC8Y","Lid",7705,1926
20,44,80,"Master III","fishball","#C00RR9YCP","Lid",7564,1891
21,26,0,"Master III","Kennypig","#PPR2V9J9","Lid",7563,907
22,46,0,"Master III","CHISINLO","#922JGQVC","Lid",7559,907
23,82,80,"Master III","rockbb","#YU82RJJV","Lid",7532,903
24,46,0,"Master II","AnQee","#98CG2YL","Lid",7367,884
25,110,80,"Master II","HoNaNa","#RCQ9CVJV","Lid",7361,883
26,85,160,"Master II","Don","#UVL9PV9UQ","Lid",7318,878
27,38,0,"Master II","emiky","#Q2LJQ2G2R","Lid",7307,876
28,0,0,"Master II","Wonderland","#CQP0R0R","Lid",7267,872
29,32,40,"Master II","Hi I'm Buddy","#L9LRYJPR","Lid",7255,870
30,36,0,"Master II","Bobson Dugnutt","#J92Q0PU2V","Lid",7248,869
31,34,0,"Master II","惡人","#2G980QQL","Lid",7243,724
32,16,120,"Master II","Sai","#20J9LCPJ0","Lid",7180,718
33,72,160,"Master II","寶寶","#VLJ0CGG8Y","Lid",7150,715
34,74,120,"Master II","魚香茄子","#J2GRGG2UV","Lid",7099,709
35,10,40,"Master II","幸福小丹，","#J8U220YQ","Lid",7059,705
36,20,40,"Master I","yung","#CC2CVV9","Lid",6940,694
37,30,120,"Master I","Dragon","#VP8C08C9U","Lid",6902,690
38,71,160,"Master I","桃仔","#Y28982L","Lid",6813,681
39,28,160,"Master I","Monsieur","#902U9Y0R","Lid",6802,680
40,0,40,"Master I","monkey D luffy","#CCP0UJCPP","Lid",6754,675
41,26,120,"Master I","kongstar","#CU9PGQVLL","Lid",6732,201
42,0,0,"Master I","HAHAHA@@","#UL0R998YV","Lid",6636,199
43,52,40,"Master I","sinclair lau","#8C2PVVVUR","Lid",6557,196
44,202,190,"Master I","有傳説都輸的是垃圾","#2Q0UR8Y","Lid",6520,195
45,37,0,"Master I","Hulu","#98G8V0UL8","Lid",6506,195
46,180,200,"Master I","小手一抖","#RV2CVUYR","Lid",6505,195
47,14,80,"Challenger III","Shiba Inu","#JQVVUY0CC","Lid",6389,191
48,46,40,"Challenger III","露比","#P9U2RJ2PJ","Lid",6119,183
