"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,26,"Master II","nigor","#QQ28CCYPJ","Member",7006,3503
2,26,0,"Master II","Frankie22","#9CGRCLR","Elder",7000,3500
3,0,0,"Challenger II","Buck","#QVUPGL0Q8","Member",5533,2766
4,0,0,"Challenger I","zrandon","#RULCLRYLJ","Leader",5297,2648
5,0,0,"Arena 14","Nickcanzano","#2RPGG8L2P","Member",4717,2358
6,0,0,"Arena 14","Mac","#YQ0QJ8VY","Elder",4692,2346
7,0,0,"Arena 13","!vlack¡","#PVPYCV2L","Member",4541,2270
8,0,0,"Arena 13","Capalot","#G0PQPVV","Elder",4300,2150
9,0,0,"Arena 12","?Pīęrçę¿","#Q2P80UU","Member",4060,2030
10,0,0,"Arena 11","boonkgang","#2RPUQ0C9R","Elder",3537,1768
11,0,0,"Arena 8","Kole","#JC9ULUQY","Member",2455,613
12,0,0,"Arena 2","3than","#RRUJ99GQC","Member",457,114
13,0,0,"Arena 1","Bone22","#YRLPU2QVL","Elder",258,64
14,0,0,"Arena 13","werty","#PQQRL2RL","Member",4201,1050
15,0,0,"Arena 9","boe","#PU8QRJQLJ","Member",2600,650
16,0,0,"Arena 2","cretus","#JPR9L2QVC","Member",534,133
17,0,0,"Arena 4","ServingForLs","#YPLJ9PUCP","Member",1208,302
18,0,0,"Arena 13","BIGgInGeR","#YVGRG8R2","Member",4434,1108
19,0,0,"Arena 6","CookieDough32","#9GV8Q29VU","Member",1600,400
20,0,0,"Arena 14","Skittles","#80LLJ8UL","Member",4786,1196
21,0,0,"Arena 1","Flake","#P288UY8QU","Member",159,19
22,0,0,"Arena 3","Bone22","#GQ9VL20YV","Elder",815,97
23,0,0,"Arena 7","Adam","#9P0YPVG9","Member",2263,271
24,0,0,"Arena 12","JakeR2219","#9C0UYUCUG","Member",4001,480
25,0,0,"Arena 1","FREEMAN","#YUC2Q9R0Q","Member",215,25
26,0,0,"Arena 6","BIGboyNATE","#9RQ2GL08J","Member",1614,193
