"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Royal Champion","C O L O R A O","#2QL2Y9J9C","Co-leader",9000,4500
2,0,0,"Royal Champion","Oscar","#2QJ8RRJY","Co-leader",9000,4500
3,20,0,"Royal Champion","Soy Tu Mami Wee","#82LQUVJ8P","Co-leader",9000,4500
4,28,0,"Royal Champion","esteban","#RCJP8UL0","Member",9000,4500
5,0,0,"Royal Champion","tito","#CYYJ9LUQ","Co-leader",9000,4500
6,0,0,"Royal Champion","TheJeam","#RR9UCQUL","Elder",9000,4500
7,0,0,"Grand Champion","dani xd","#8PUGVUL28","Elder",8745,4372
8,0,0,"Grand Champion","❄️aruri-snow❄️","#JPV2RYLL","Elder",8742,4371
9,0,0,"Grand Champion","jose pepin","#G2PGYJRR","Member",8667,4333
10,20,0,"Grand Champion","Eduardow_GC","#8YU2J0R99","Co-leader",8528,4264
11,30,80,"Grand Champion","EMPERATOR","#2RRPQ0Q2P","Member",8507,2126
12,48,0,"Grand Champion","…Gera MoRa…","#9CCYLRUC","Member",8500,2125
13,48,0,"Champion","Soy tu primo we","#8G9Q9LPJL","Co-leader",8399,2099
14,58,0,"Champion","KING JUANEMI","#QGU90Q2","Leader",8286,2071
15,0,0,"Champion","sahm","#90800CC9U","Member",8246,2061
16,0,0,"Champion","tommy","#9RG8VCJJP","Co-leader",8241,2060
17,0,0,"Champion","Alexis Rojo","#P082VLG","Co-leader",8230,2057
18,38,80,"Champion","shikis","#RJJL89P0","Elder",8218,2054
19,0,0,"Champion","sauar","#2GQGLC2L8","Member",8127,2031
20,154,0,"Champion","Gerardo_1","#8CGL08CRC","Member",8000,2000
21,38,0,"Master III","SwaggA","#Y00Q8YP","Co-leader",7786,934
22,0,0,"Master III","⚜️ ANDY ⚜️","#9RLQVRGRY","Member",7738,928
23,118,160,"Master III","BySanti_04Xx","#Y8JG2R9G","Member",7700,924
24,0,0,"Master III","☣DANIEL☣","#28L9RC8","Member",7674,920
25,0,40,"Master III","Carlos Joaquin","#RQ9R09G8","Co-leader",7551,906
26,10,0,"Master III","johnyy","#2298JJ2J0","Member",7530,903
27,10,0,"Master III","Eaga03","#2CUYUC99Q","Co-leader",7526,903
28,0,0,"Master III","Dimeangelg","#CGPL00CC","Co-leader",7500,900
29,20,0,"Master II","Crazy","#CYUCLUJ","Member",7308,876
30,60,120,"Master II","Jesús.a.r.","#2YG090C22","Member",7306,876
31,10,40,"Master II","☠FaZe Razer☠","#JUVLQU0V","Co-leader",7299,729
32,60,120,"Master II","Josue⚡Amaya","#PYYGRPJ0","Member",7226,722
33,0,0,"Master II","juanemi","#YYP908RU9","Member",7149,714
34,0,0,"Master II","byron","#29L9RQCRC","Member",7146,714
35,0,0,"Master II","RAUL GOD","#LRLPQPJV0","Member",7076,707
36,0,0,"Master II","j.Alexis","#Y00CGLRY","Co-leader",7058,705
37,108,140,"Master II","flexokkck","#P2C92LPVQ","Member",7055,705
38,30,0,"Master II","TSG_mAnUeL","#VLYJCCUJ","Member",7030,703
39,80,120,"Master II","yess","#282LCY0PQ","Co-leader",7030,703
40,88,130,"Master I","♣Alexis♣","#PJRQ2VP9L","Member",6968,696
41,0,0,"Master I","papuchito","#9UCV0VPCC","Member",6853,205
42,0,0,"Master I","Scrapy Doo","#82ULU2UJU","Co-leader",6843,205
43,0,0,"Challenger III","zeuz","#PPGUG0UY","Member",6379,191
44,0,0,"Challenger III","Brocoi51","#CULURCPGC","Member",6291,188
45,54,120,"Challenger III","spartan","#VY9LYY0VQ","Member",6270,188
46,10,0,"Challenger III","Jerryczon","#9P00RV8C","Member",6207,186
47,0,0,"Challenger II","JEduardow_GC","#P0VUCL982","Co-leader",5630,168
48,0,0,"Challenger I","jazmin12","#9JPP2Y9UV","Co-leader",5038,151
49,0,0,"Arena 13","javy3968","#2CV9C0Y8J","Co-leader",4391,131
50,0,0,"Arena 7","jose","#VV8Q02JUQ","Co-leader",2203,66
