"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","&lt;c4&gt;鉱夫&lt;c7&gt;Agave","#L2JUL9CUL","Üye",9000,4500
2,180,240,"Royal Champion","AIRSTRIKE","#J09L9VQ","Büyük",9000,4500
3,224,0,"Royal Champion","Its_Me_Alex_","#LQVC89V","Lider",9000,4500
4,208,0,"Royal Champion","Joshua","#LJGPCGP2V","Yardımcı lider",9000,4500
5,10,0,"Royal Champion","Charlie","#Q0CRU8Y9","Büyük",9000,4500
6,194,240,"Royal Champion","shArc","#VLQCVR09","Büyük",9000,4500
7,0,0,"Royal Champion","Ur Dad","#P82JR92UC","Yardımcı lider",9000,4500
8,0,0,"Royal Champion",":.:","#V89JCUPY9","Büyük",9000,4500
9,0,0,"Champion","Dragen爱龙","#PVP9JRV0J","Yardımcı lider",8326,4163
10,57,200,"Champion","Nado❤Cheddar","#PJGR2J8","Büyük",8269,4134
11,0,0,"Champion","Luzbel","#CQ8UPP0RP","Üye",8127,2031
12,0,0,"Champion","Dobrodziej","#YPPPJ8UG0","Üye",8057,2014
13,0,0,"Champion","TheStranger","#8YY9QJYY2","Büyük",8029,2007
14,28,0,"Champion","Ali","#980VV9JV","Üye",8000,2000
15,0,0,"Champion","Bishark","#9PRGYJQ09","Yardımcı lider",8000,2000
16,142,168,"Master III","Marlon R","#29UVVLLJL","Üye",7916,1979
17,0,0,"Master III","rekid","#2VLU2C8","Üye",7531,1882
18,18,40,"Master III","Hand Sanitiser","#8Y8982YV0","Yardımcı lider",7502,1875
19,0,0,"Master III","Kefier68","#U89G2VLL9","Üye",7500,1875
20,0,0,"Master III","Cheddar","#80PYUJJ8J","Büyük",7500,1875
21,132,192,"Master II","Shashwat","#J8PUU8PR","Üye",7400,888
22,10,0,"Master II","3&gt;ERAA 2.6","#2YL28L9R2","Üye",7271,872
23,0,0,"Master II","Agave♥️Loon","#GUP20GQ98","Üye",7206,864
24,40,0,"Master II","Dragula","#9PPP8RQUQ","Büyük",7157,858
25,120,160,"Master II","Tehsnr","#JLCGPJGUC","Üye",7089,850
26,54,40,"Master II","thegodshark","#9LVYLVL9Y","Büyük",7030,843
27,0,0,"Master I","frank","#U2JGR9VU","Üye",6872,824
28,0,0,"Master I","ali al masri","#Y8CC2GLLL","Üye",6856,822
29,0,0,"Master I","evanswsupv2","#PVQ8PGRR","Üye",6818,818
30,0,0,"Master I","Its✨Me✨Alex✨2.0","#L20V82G9V","Yardımcı lider",6745,809
31,72,150,"Master I","DxDAsian","#9RYPL8LRG","Üye",6710,671
32,0,0,"Master I","(c5)✝️Mi Papá✡","#9Q800P8JV","Üye",6645,664
33,92,0,"Master I","P3rf3cto","#R0R920P89","Üye",6548,654
34,0,330,"Challenger III","GG","#899VRY98Y","Büyük",6217,621
35,0,0,"Challenger III","trainer mat","#U20UQLU9R","Üye",6128,612
36,0,0,"Challenger III","rokz","#8YLUYJ2PR","Üye",6060,606
