"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","Ary","#JRCYPCUL","Глава",8557,4278
2,32,0,"Master II","Baba Yaga","#8Y2VRPRJ8","Соруководитель",7171,3585
3,0,0,"Master I","marshmello","#2G2RJU89J","Старейшина",6673,3336
4,0,0,"Challenger III","Luiz carlos","#VPQVGUUVU","Участник",6126,3063
5,0,0,"Challenger III","Erick '_'","#2G9QC0C2J","Участник",6010,3005
6,0,0,"Challenger I","BLECKLIGHT","#CRYCJLR02","Участник",5374,2687
7,0,0,"Challenger I","DODO_FAITH","#LUGPY0YRG","Участник",5030,2515
8,0,0,"Challenger I","joaodocha","#VQR20UR0U","Участник",5004,2502
9,0,55,"Арена 14","Sheeva","#V2JC8J2G8","Участник",4884,2442
10,0,0,"Арена 13","gui","#LC929YCVQ","Участник",4453,2226
11,1,0,"Арена 12","NICKZN ☯","#JC220PJ00","Участник",4103,1025
12,0,0,"Арена 12","mike","#YRUY2JY2C","Участник",3800,950
13,0,0,"Арена 11","thales.XD","#U0YR9QGUC","Участник",3431,857
14,22,0,"Арена 10","joao","#LRL0UYJ2J","Участник",3115,778
15,0,0,"Арена 10","Louise","#C20PRPL82","Участник",3036,759
16,0,0,"Арена 10","Darkz","#U98UY98RY","Участник",3002,750
17,0,0,"Арена 10","noname","#YU8U9PR8L","Участник",3000,750
18,0,0,"Арена 9","Vitinho Craft","#988R9G0VJ","Участник",2600,650
19,0,0,"Арена 8","Mirelly2003","#VL9J200C2","Участник",2479,619
20,0,0,"Арена 8","ParadisoAna","#LLUVR22VV","Участник",2419,604
21,0,0,"Арена 8","@12 né do grau","#V92UPP0VV","Участник",2300,276
22,0,0,"Арена 7","aline","#U2Y0889GJ","Участник",2242,269
