"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","프린세스","#YCLLVQQJ","Co-leader",9000,4500
2,48,0,"Royal Champion","katy perry","#RRCU9GG","Elder",9000,4500
3,8,160,"Royal Champion","Haku","#V8Q8PU9RJ","Member",9000,4500
4,128,0,"Royal Champion","쌈무요정김채원","#2CYJV28JJ","Member",9000,4500
5,0,0,"Royal Champion","아린","#PQ9J0CCJ","Co-leader",9000,4500
6,80,0,"Royal Champion","LEON","#P2GVLGJ9","Co-leader",9000,4500
7,106,0,"Royal Champion","Rico","#8YGY0999","Co-leader",9000,4500
8,0,0,"Royal Champion","Apple","#9LGGC82C","Co-leader",9000,4500
9,18,0,"Grand Champion","쿠팡","#P2QRC00","Co-leader",8871,4435
10,8,0,"Grand Champion","DreamTheater","#YCP0GULL","Co-leader",8707,4353
11,94,0,"Champion","희극인","#20C800YUG","Member",8310,2077
12,0,0,"Champion","Elteazle","#P9QUCYR8G","Elder",8102,2025
13,0,0,"Champion","상돌이","#8882CYUP8","Member",8031,2007
14,0,40,"Champion","멧되야지","#9UV28L9PJ","Member",8001,2000
15,39,0,"Champion","YHLQMDLG","#8JJQLP09","Co-leader",8000,2000
16,0,0,"Master III","엄이","#82QG89QL","Elder",7915,1978
17,38,0,"Master III","❄ByTheMaster❄","#8920RCLQP","Member",7855,1963
18,84,0,"Master III","동네힘쎈사람","#JG8CY089","Co-leader",7777,1944
19,38,40,"Master III","Anna","#9CQGGV9UP","Member",7743,1935
20,0,0,"Master III","SOS","#QJR2Q00J","Elder",7712,1928
21,1,80,"Master III","SloCVinoMX","#228C0GUGQ","Member",7672,920
22,0,0,"Master III","걸그룹엘리스","#L899V98P","Elder",7533,903
23,0,0,"Master III","Mojojojo","#Y8UQYYUQ","Leader",7530,903
24,18,40,"Master III","hajime","#8P0P989P","Member",7500,900
25,76,480,"Master II","groove","#ULPPG2U9C","Elder",7455,894
26,20,113,"Master II","응.D","#Q92CR9GY","Elder",7333,879
27,0,0,"Master II","느그매","#22VP9YP2V","Member",7302,876
28,0,0,"Master II","Vulcandro","#CG9P902","Member",7178,861
29,0,0,"Master II","검찰총장","#R8GGRJRQ","Elder",7170,860
30,116,0,"Master II","프로필무덤인사람","#QV8GG98P","Member",7167,860
31,60,0,"Master II","중국공산당한국지부장문재앙","#998JCPG0","Elder",7135,713
32,0,0,"Master II","달려라","#9CQ0C8P0","Co-leader",7118,711
33,0,0,"Master I","착짱죽짱","#88UCCV9P2","Elder",6888,688
34,8,0,"Master I","비밀","#G2LUPY8V","Elder",6761,676
35,0,0,"Master I","♡권민우여친♡","#U0CLYPJL9","Elder",6747,674
36,8,40,"Master I","예수처럼부활했다","#YGP9PCJUJ","Member",6724,672
37,0,0,"Master I","semo","#PRJG8QUU","Co-leader",6712,671
38,0,40,"Master I","운지 노무현","#800YQP90J","Member",6530,653
39,0,0,"Master I","아빠","#GCLLYQPJ8","Elder",6530,653
40,67,40,"Master I","딸기","#9P8JGVG0","Member",6513,651
41,0,0,"Challenger III","mateozzz","#RJ2VUJRCL","Member",6120,183
42,0,0,"Arena 13","Robok","#829U2CPC","Co-leader",4274,128
