"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,56,0,"Royal Champion","Master.Bador","#9QQYLV8P9","Člen",9000,4500
2,110,0,"Royal Champion","boladehumo35","#2J2G08RRG","Co-Leader",9000,4500
3,93,0,"Royal Champion","Cuarto Hokage","#LVQLVGY","Co-Leader",9000,4500
4,0,0,"Royal Champion","CRISTHIAN.AC","#28LJR2CPL","Elder",9000,4500
5,26,0,"Grand Champion","Juniorboy","#RPCPL89","Co-Leader",8730,4365
6,36,0,"Grand Champion","titan","#P2CPCRP8","Co-Leader",8590,4295
7,8,40,"Champion","☯︎ᴏɴɪ☯︎","#99QLQCL","Člen",8222,4111
8,26,120,"Champion","JLY/JULYZ","#8VR2JVQ2Q","Elder",8218,4109
9,75,0,"Champion","omar","#2QYRYRQYL","Elder",8185,4092
10,0,0,"Champion","2&gt;Amory_28","#9Y9VVJ2UP","Člen",8035,4017
11,71,0,"Master III","Cid Fargas 13","#JP8LY0Q9","Co-Leader",7952,1988
12,0,0,"Master III","iBlackHeart","#R9QU09JV","Co-Leader",7887,1971
13,182,0,"Master III","ABADDON","#90Y8LQL8","Co-Leader",7793,1948
14,92,0,"Master III","KENKI","#QC822YQP","Co-Leader",7761,1940
15,0,0,"Master III","mondra","#9JUG0YVRC","Člen",7615,1903
16,0,0,"Master III","Al3X BeTa","#LL9YCGJY","Co-Leader",7530,1882
17,0,0,"Master III","Maestro Jael","#LQJLPG9U","Co-Leader",7500,1875
18,10,40,"Master II","Cristian7","#90RJ0JJ9Q","Elder",7351,1837
19,16,0,"Master II","DiosaMariaAres","#QGPCVV22","Co-Leader",7303,1825
20,72,224,"Master II","TAZ_2","#JRVURYU","Člen",7235,1808
21,0,0,"Master II","camacho","#QLJRQ9JRJ","Člen",7203,864
22,68,0,"Master II","JC","#RL8UCGGJU","Elder",7202,864
23,33,0,"Master II","Andy D","#28VUYRR2","Co-Leader",7201,864
24,82,360,"Master II","Pandi_20","#UPQ8GJ0","Člen",7128,855
25,0,0,"Master II","Papa oso","#PVYRURLP","Co-Leader",7121,854
26,16,0,"Master II","ElArroyo1","#YVGRPJJU9","Člen",7054,846
27,8,0,"Master II","jack","#2P9J8Q2V0","Elder",7037,844
28,0,0,"Master I","Coquito","#PCVQ2U9L2","Člen",6928,831
29,9,0,"Master I","TITAN_2575","#YLQ0VL0G","Elder",6927,831
30,34,0,"Master I","Conan","#8Q0PYQ28","Co-Leader",6923,830
31,8,0,"Master I","Joe","#8GPY2C2V","Leader",6816,681
32,0,0,"Master I","xElFatherPRx","#CG8Y0GGP","Co-Leader",6716,671
33,58,240,"Master I","Nevermore","#2YPYYUJUY","Elder",6673,667
34,36,70,"Master I","CallMeSiki23","#CU8J92Y0","Elder",6651,665
35,0,0,"Challenger III","ricky)(","#RG2LVCRY","Elder",6413,641
36,57,130,"Challenger III","R1C0-PR","#2LRG0L0U","Člen",6216,621
37,0,0,"Challenger III","Elixandre","#290P22JCV","Člen",6001,600
38,52,0,"Challenger II","ıɖƙ.ŋıƈơƖɛ","#GCQP9J8LY","Co-Leader",5838,583
39,0,0,"Challenger II","❤Gaby❤","#RV2PYQYJ","Co-Leader",5624,562
40,0,0,"Challenger I","Joey","#28LYPVUQG","Co-Leader",5413,541
