"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","Jean Mi","#P9RG8ULP","Membro",8616,4308
2,0,0,"Grand Champion","McLovin","#2GGUGQUJ","Colíder",8590,4295
3,162,0,"Grand Champion","OJ Fileape","#UJ8R0PYP","Colíder",8585,4292
4,40,0,"Grand Champion","FIFAFErma","#CCPLP","Lider",8582,4291
5,80,10,"Grand Champion","Kirigaya Kazuto","#9YRGPQUQ","Membro",8500,4250
6,104,10,"Champion","1er coupe","#P2LU2Q0","Colíder",8165,4082
7,132,0,"Champion","Hypnotizze","#C909YCUQ","Membro",8080,4040
8,0,0,"Master III","¥❣NIC❣¥","#YVCUP2R","Ancião",7588,3794
9,0,0,"Master III","Niels Bor","#8UYC8G902","Ancião",7561,3780
10,0,0,"Master III","Philipp","#YPRG2982L","Ancião",7550,3775
11,0,0,"Master III","zauberzwerg8","#YPYQJC2LG","Colíder",7500,1875
12,0,0,"Master III","timo","#YPQ9V8VGJ","Colíder",7500,1875
13,190,40,"Master II","OJ NoseScope","#8CLY80LV","Membro",7358,1839
14,0,0,"Master II","Sennmeister","#LRC2V0RLY","Ancião",7233,1808
15,0,0,"Master II","Frodo1907","#2PR888U2","Membro",7204,1801
16,30,160,"Master II","jens","#888C2RGC","Membro",7123,1780
17,0,0,"Master II","OJ Freezer","#9UPLP9GV","Membro",7122,1780
18,0,0,"Master I","OJ SuperAal","#8RC8GP9R9","Membro",6918,1729
19,56,50,"Master I","DER BOSS","#80PRJ9JQ","Ancião",6759,1689
20,0,0,"Master I","Thörni","#CUQPP2CV","Ancião",6611,1652
21,0,0,"Master I","OJ Yunus","#9VUYQ8VGV","Colíder",6509,781
22,0,0,"Challenger III","SkungYT","#JV98V20J","Ancião",6333,759
23,0,0,"Challenger III","Clasher","#9CVG0R2L","Membro",6292,755
24,90,200,"Challenger II","lol","#GR88PCRPY","Membro",5905,708
25,0,0,"Challenger II","Kacper_YouTube","#9URV22GJ2","Membro",5833,699
26,0,0,"Challenger II","TVT","#2UYPJRLUL","Membro",5705,684
27,80,510,"Challenger II","High equals Fly","#PCCUR0PVG","Membro",5695,683
28,0,0,"Challenger I","OJ Dodo","#Y28JYVGR","Membro",5396,647
29,0,0,"Challenger I","loser","#U0QYLCCL0","Membro",5209,625
30,0,0,"Challenger I","Matasanos","#VPJGQP2JY","Membro",5033,603
31,0,0,"Arena 14","ashura","#LL2V92YVC","Membro",4875,487
32,0,0,"Arena 14","Mikel_-_","#GQQ29GV2Q","Membro",4845,484
33,0,80,"Arena 13","mhdi","#V8RUPVCLC","Membro",4353,435
34,0,0,"Arena 12","play","#UYJLR8229","Membro",4130,413
35,0,0,"Arena 10","Berserker","#U9QQPJLCP","Membro",3333,333
