"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,10,"Champion","carlos87","#J22890CP","Lider",8297,4148
2,0,0,"Champion","monchiko","#82CJJCCP2","Üye",8208,4104
3,10,0,"Master I","YakeHD","#22U8U9UUC","Üye",6805,3402
4,0,0,"Master I","jordic","#2JG0QJYJU","Yardımcı lider",6700,3350
5,0,0,"Master I","Emilio","#8Q98U29Q","Üye",6530,3265
6,0,0,"Challenger III","saiiz","#2JGV8GGVV","Üye",6038,3019
7,0,0,"Challenger III","Saúl_mol","#PQVR9LLQP","Üye",6000,3000
8,0,0,"Challenger II","FranSocio","#9PU9R0JPR","Üye",5857,2928
9,0,0,"Challenger I","METALESS","#2LPV9QPL","Üye",5363,2681
10,0,0,"Challenger I","POTENCIAL010YT","#8RJUYPCL","Üye",5329,2664
11,0,0,"Challenger I","Vikingo","#QQPVVVYJ","Yardımcı lider",5281,1320
12,0,0,"Challenger I","¤KONAN¤","#9R8VGY88","Büyük",5001,1250
13,0,0,"Challenger I","monchiko2","#9LVPL8ULQ","Üye",5001,1250
14,0,0,"Challenger I","Quorthon","#PGJ88GJU","Üye",5001,1250
15,0,0,"10 Arena","gyh gy MC r tu","#Y99GP00R8","Üye",3030,757
16,0,0,"12 Arena","tania malaga","#2QJ09YRQU","Üye",4093,1023
