"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","大胆｜Anubiz✨","#2J80L900U","Mitglied",9000,4500
2,54,40,"Champion","criss10","#Q9RCRQP28","Mitglied",8438,4219
3,62,0,"Champion","yumi","#29RGC0CYR","Mitglied",8319,4159
4,0,0,"Champion","Nagayama","#Y2P0YLV2","Vize-Anführer",8007,4003
5,0,0,"Master III","R.Carlitos M.C.","#82V9P980","Mitglied",7697,3848
6,64,64,"Master III","the king","#82YG8UUG9","Mitglied",7588,3794
7,0,0,"Master III","THEILP","#8PLL98G","Mitglied",7577,3788
8,26,40,"Master III","benito","#RCJC2J8L","Mitglied",7500,3750
9,0,0,"Master III","Jhøêľ","#QCR2JJGR0","Mitglied",7500,3750
10,52,80,"Master II","rico","#GRJU9PP2","Mitglied",7381,3690
11,0,0,"Master II","new soul","#9G92GQQUJ","Mitglied",7330,1832
12,0,0,"Master II","rodrigo","#UPY00LRU0","Mitglied",7318,1829
13,0,0,"Master II","$&amp;potro&amp;$","#LV2RL8L","Mitglied",7300,1825
14,0,0,"Master II","gabo legendario","#QYPYCQPGP","Mitglied",7237,1809
15,0,0,"Master II","NEPIEG","#22UR9QGYQ","Mitglied",7215,1803
16,26,0,"Master II","fabian löhner c","#L2VP2PC","Mitglied",7211,1802
17,0,0,"Master II","VLAZZ","#9RVRLV9U","Mitglied",7165,1791
18,8,0,"Master II","TheMksPlay","#QCURC8YVG","Mitglied",7161,1790
19,54,0,"Master II","géminis","#890P2U0Q8","Anführer",7157,1789
20,0,72,"Master II","el ganso","#UCLVY9RQQ","Mitglied",7127,1781
21,70,40,"Master II","spawn","#8GJLY8GQG","Vize-Anführer",7113,853
22,0,0,"Master II","☠️Micky☠️","#2L2VV2YQ","Mitglied",7105,852
23,0,30,"Master II","german jaja","#GG9JVJQ9Q","Mitglied",7088,850
24,0,0,"Master II","Edwin","#CLL88UP8Q","Mitglied",7075,849
25,0,0,"Master II","vlady","#9G0QR00Q8","Mitglied",7066,847
26,0,0,"Master II","Luis miguel","#C2UL9P8UP","Mitglied",7063,847
27,0,0,"Master II","papá de leono","#G8L2UPG0C","Mitglied",7035,844
28,0,0,"Master II","piedad :,(","#U82Y9UQQ8","Mitglied",7035,844
29,0,16,"Master II","Mau","#8RCY8LCCP","Mitglied",7029,843
30,0,0,"Master II","~ A r i o n ~","#2JJQRQLY8","Mitglied",7029,843
31,36,30,"Master II","PANAMEÑO*507","#R0CGU82YJ","Mitglied",7002,700
32,0,0,"Master II","☆☆MAURICIO☆☆","#8LRPQ8RU9","Mitglied",7000,700
33,0,0,"Master II","YAYI✓22","#98P0URCLG","Mitglied",7000,700
34,0,0,"Master II","GUICHI","#220UCGCC","Mitglied",7000,700
35,0,0,"Master I","el mekee","#R8LLG80L2","Mitglied",6859,685
36,0,0,"Master I","EvilKriss","#JGCG0VY8Y","Mitglied",6808,680
37,0,0,"Master I","elputoamo","#G29LJGYL0","Mitglied",6733,673
38,0,0,"Master I","lord destructor","#8P88RVVV","Mitglied",6686,668
39,0,0,"Master I","libido201","#PPY9208VY","Mitglied",6684,668
40,0,0,"Master I","supercell","#982R0J0VV","Mitglied",6594,659
41,0,0,"Master I","christiancautin","#9PPQ80L8","Mitglied",6568,197
42,0,0,"Master I","adalid","#CVQL2RR2L","Mitglied",6562,196
43,0,0,"Master I","brayan","#9YL0R802P","Mitglied",6560,196
44,0,0,"Challenger III","D@N¡'§","#9R92CJ00","Mitglied",6365,190
45,0,0,"Challenger III","DjEdson","#88YCRCGUR","Mitglied",6050,181
46,0,40,"Challenger II","jeicob","#CULJ2RJUV","Vize-Anführer",5749,172
47,0,0,"Challenger I","NunAivan","#QC9PPG0J","Vize-Anführer",5436,163
48,0,0,"Challenger I","♉ALUCARD♉","#C9LR2PL9","Vize-Anführer",5274,158
49,0,0,"Arena 13","geminis","#8CGJRCRJ0","Vize-Anführer",4340,130
50,0,0,"Arena 5","ROMAN","#UL9PV9UU9","Mitglied",1330,39
