"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Arène 11","Kirino","#QRC809LY","Chef",3705,1852
2,0,0,"Arène 5","RiceMan","#LRP0RR2Y","Membre",1430,715
3,0,0,"Arène 1","hahahahahah","#9U90U99PJ","Membre",120,60
4,0,0,"Arène 1","Pedro Henrique","#PQQJLY8UG","Membre",58,29
5,0,0,"Arène 8","TAYLEANG","#2PLU9R2UQ","Membre",2547,1273
6,0,0,"Arène 1","Will","#PLVLCRVRC","Membre",318,159
7,0,0,"Arène 1","xAlexftw","#9VLJ20G8C","Membre",87,43
8,0,0,"Arène 9","Sunny Ahsan","#8RYRPJJQV","Chef adjoint",2553,1276
9,0,0,"Arène 0","Bossman","#9UUJ0QJCJ","Membre",0,0
10,0,0,"Arène 1","פצצות","#9VU0JLQLU","Membre",30,15
11,0,0,"Arène 3","Ramiro","#9Y8Q9CR2G","Membre",829,207
12,0,0,"Arène 1","InTrollsive","#9LVQ8RV88","Membre",245,61
13,0,0,"Arène 9","Wersmysword","#92G80LVCC","Chef adjoint",2811,702
14,0,0,"Arène 7","Danny217","#JCP28RLV","Membre",1968,492
15,0,0,"Arène 4","Blake","#99JCPRL29","Chef adjoint",1266,316
16,0,0,"Arène 9","PorKim konkhmer","#8J0CVRCP","Membre",2723,680
