"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,270,0,"Royal Champion","chacal l'oeuf","#Y0CVR8P0","Co-leader",9000,4500
2,143,220,"Grand Champion","rubinks69","#PRUPL8JVQ","Member",8524,4262
3,0,0,"Champion","clecle","#2GV0PVU2V","Co-leader",8260,4130
4,242,0,"Champion","Papajul","#2898Y0YRQ","Co-leader",8225,4112
5,106,144,"Master III","cartory","#VQU2LPRU2","Member",7777,3888
6,162,220,"Master III","Phipsi 96","#2PP99JV2R","Member",7730,3865
7,0,0,"Master III","Gluoner","#J9Y02VR2P","Member",7500,3750
8,0,0,"Master III","Tyr","#8000GVYR","Member",7500,3750
9,18,0,"Master II","Marlovelle","#8C8CRRR8","Leader",7217,3608
10,182,0,"Master II","42","#9QVUL8CUV","Co-leader",7030,3515
11,28,40,"Master II","David","#Y02PCY082","Member",7000,1750
12,0,0,"Master I","Rastaman 37","#9V2G0UL9L","Member",6950,1737
13,8,80,"Master I","bara","#U2UGRL82J","Member",6920,1730
14,0,0,"Master I","GREEN GOBLIN","#UP0Y9LG2Y","Member",6878,1719
15,0,0,"Master I","TheLordHimself","#2PQYLCCPV","Member",6799,1699
16,0,0,"Master I","馬里烏薩拉斯卡","#GRGYRJVRV","Member",6798,1699
17,0,0,"Master I","nater games","#88YUQRU99","Member",6774,1693
18,18,0,"Master I","janak","#PCU0YUC8C","Member",6677,1669
19,1,0,"Master I","Diana","#J00PR0YYP","Member",6556,1639
20,68,360,"Challenger III","Albert","#UU809QJVV","Member",6475,1618
21,10,40,"Challenger III","king tbt","#8QPJJQ9","Elder",6407,768
22,148,120,"Challenger III","alex2.0","#2R2P899LC","Co-leader",6371,764
23,0,0,"Challenger III","ניתאי","#8VQ99UPU","Member",6346,761
24,0,0,"Challenger III","ChuMato","#9CPQPJYP","Co-leader",6336,760
25,26,40,"Challenger III","Ramuron","#V0LJ8U8R","Member",6310,757
26,0,0,"Challenger III","möre8126","#P9VGUCLV","Member",6251,750
27,180,384,"Challenger III","Quique","#GJ9QRQC9","Member",6036,724
28,0,0,"Challenger II","Leonidas","#JCLURR2P","Co-leader",5895,707
29,0,0,"Challenger II","Stylex","#8JCU2GP22","Member",5886,706
30,0,0,"Challenger II","yanna","#UC2UUUGLL","Member",5870,704
31,0,0,"Challenger II","par$a","#VJ9GYJLLY","Member",5865,586
32,8,80,"Challenger II","EhreGenommen","#YCRGUJ98","Member",5863,586
33,0,0,"Challenger II","UGRS","#YU882GLLV","Member",5833,583
34,16,40,"Challenger II","phosqhide","#Q8PLPQGQR","Member",5822,582
35,116,0,"Challenger II","RATHXD","#V8Y0RV9UJ","Member",5783,578
36,76,40,"Challenger II","Raphael","#2P2V99YYV","Member",5781,578
37,0,0,"Challenger II","LosAngelesKing","#2292V0LG","Member",5709,570
38,0,0,"Challenger II","M0rF€u$","#P02PLGR9","Co-leader",5625,562
39,0,0,"Challenger II","jojo","#RYP2U99GP","Member",5618,561
40,28,0,"Challenger I","TimshelBy","#RQ0QPVUY","Member",5328,532
41,18,40,"Challenger I","jotaro kujo","#GCGRUV9PJ","Member",5214,156
42,0,0,"Challenger I","SCRAAAAAAAT","#2RCGVY0G","Member",5030,150
43,0,0,"Arena 14","lesang tes mort","#GYRPY28PG","Co-leader",4812,144
44,0,0,"Arena 12","grr..","#2Q9J2JGV2","Member",4085,122
45,0,0,"Arena 12","Dario der King","#LRUU202P9","Member",3953,118
46,0,0,"Arena 11","Sᴜʙɪɴ","#JJL0GJY28","Member",3464,103
47,0,0,"Arena 7","Starstalker","#VLUUJPV9V","Member",2295,68
48,0,0,"Arena 12","Chauffeur","#90VQ2UG","Co-leader",4001,120
