"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,220,0,"Royal Champion","DarthLuis","#P99PCL902","Elder",9000,4500
2,0,0,"Champion","Bartimeo","#8JVL8RG9","Member",8377,4188
3,0,0,"Champion","ENRIKING","#P8V2J0P9L","Leader",8373,4186
4,10,40,"Champion","yiyo","#J9YJ28RYC","Member",8290,4145
5,10,0,"Champion","Djoker","#PPGQYJ0R2","Member",8203,4101
6,10,0,"Master III","Castillo jj","#YU0G0G2UG","Co-leader",7834,3917
7,0,0,"Master III","Dii Natale","#PLVR92R9Q","Co-leader",7719,3859
8,0,0,"Master III","Axel.1","#CCYQ08L2V","Elder",7626,3813
9,0,0,"Master III","arypape","#PR922RUPL","Member",7561,3780
10,10,0,"Master III","XDDRAPTOR","#L29RGR0Y","Member",7518,3759
11,20,160,"Master II","mi macho","#LGUUCGYYG","Member",7463,1865
12,10,0,"Master II","Odin tu papi","#82L9LQ9V8","Member",7414,1853
13,190,0,"Master II","ekthor","#8YQLLCU28","Member",7399,1849
14,20,40,"Master II","pepe","#C0R9R8CR","Co-leader",7397,1849
15,110,0,"Master II","flaco","#92GLPLJ9C","Co-leader",7365,1841
16,130,0,"Master II","ToñoSkywalker⚔","#PY98GG92","Co-leader",7324,1831
17,40,120,"Master II","kristel","#P9GJ08VGJ","Member",7276,1819
18,160,0,"Master II","ToñoLodbrok","#YGYQVGR","Co-leader",7185,1796
19,10,0,"Master II","The Dack One","#8U8VR8CVJ","Member",7177,1794
20,70,200,"Master II","catrin29","#P220QURLU","Member",7173,1793
21,0,0,"Master II","Blouu-D","#C0RG8QL2G","Member",7074,848
22,0,0,"Master II","nands","#L8CC0PJ9J","Co-leader",7002,840
23,20,80,"Master I","nands 1","#QYLPCCP00","Co-leader",6855,822
24,90,330,"Master I","yago","#QCPGL80","Co-leader",6811,817
25,0,0,"Master I","barbaro","#88GJVVPP0","Member",6804,816
26,0,0,"Master I","Guaynaa Bichi","#2028CL2R","Member",6765,811
27,0,0,"Master I","alex the lazy","#L0QY8V992","Co-leader",6569,788
28,30,0,"Challenger III","trusiceitor","#YU8R9RYV","Member",6404,768
29,30,200,"Challenger III","Unstoppable-","#8LLLPYC8P","Member",6134,736
30,0,0,"Challenger III","John Wayne","#2JGLJGQY","Co-leader",6000,720
31,20,0,"Challenger II","Kory","#QYG2JGJVL","Member",5887,588
32,0,0,"Challenger II","luis98","#CPJU9RQ8J","Member",5794,579
33,0,0,"Challenger II","bruno4","#8JLGYU200","Member",5636,563
34,0,40,"Challenger II","H.A.F.V.","#8LPGLUCCU","Member",5590,559
35,0,0,"Challenger II","santi","#C8Y9VCGR0","Member",5541,554
36,20,0,"Challenger II","AGUACATITO","#RJ9YCP98G","Member",5530,553
37,0,0,"Challenger I","el destructor","#8QRC9QGLC","Co-leader",5497,549
38,0,0,"Challenger I","Ivan","#V9PR0YYYU","Member",5433,543
39,0,0,"Challenger I","SLINEY_V","#J8YR8C29U","Member",5331,533
40,0,0,"Challenger I","yosua","#9QGULLYCG","Member",5257,525
