"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger I","s2kjose","#P2PQGPLJJ","Líder",5190,2595
2,0,0,"Arena 12","big daddy","#9CC0RUL2G","Miembro",3851,1925
3,0,0,"Arena 10","BBarrett","#Y8YUJGCRP","Miembro",3137,1568
4,0,0,"Arena 12","9695 JSM","#PRQ9QURP8","Miembro",3764,1882
5,0,0,"Arena 10","turtlebug","#2P2LLVGUG","Miembro",3051,1525
6,0,0,"Arena 6","Rithix","#YU9GCJGLV","Miembro",1814,907
7,0,0,"Arena 7","Thatguy1","#90LY980","Miembro",2148,1074
8,0,0,"Arena 10","MinJark","#2JV2Q998G","Miembro",3222,1611
9,0,0,"Arena 6","Саня565","#L80YJQ2L8","Miembro",1689,844
10,0,0,"Arena 7","candygril101","#PYRJR882Y","Miembro",2144,1072
11,0,0,"Arena 6","zack","#9YLGVG9C","Miembro",1849,462
12,0,0,"Arena 12",".velx","#PLCYUJLR8","Miembro",3689,922
13,0,0,"Arena 6","Owl Man","#L2PCUJCU8","Miembro",1828,457
