"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","CallmePok","#UVQY88Q2","Глава",8553,4276
2,0,0,"Master III","CallmePot","#9YC0PJPQ9","Участник",7842,3921
3,0,0,"Master III","Chris P. Bacon","#9YRCCYUPV","Соруководитель",7820,3910
4,82,100,"Master III","schmupfer","#V9LP2998V","Соруководитель",7727,3863
5,0,0,"Master III","mohamed khaled","#82YVVPLUR","Участник",7698,3849
6,0,0,"Master III","BEAST HUNTER","#8VP2PGUGJ","Старейшина",7595,3797
7,0,0,"Master II","Kizozist","#UV2UJ29YJ","Соруководитель",7365,3682
8,64,100,"Master II","Karl_Johan","#YLYCYG8J2","Соруководитель",7140,3570
9,46,0,"Master II","Puhbär","#VR8V90UC","Соруководитель",7043,3521
10,0,0,"Master II","Shadow","#PUJYYURLG","Соруководитель",7014,3507
11,0,0,"Master I","Einfach_Perfekt","#9R9UC2CC9","Участник",6804,1701
12,80,88,"Master I","Maier","#UJ2R0R80Y","Старейшина",6623,1655
13,28,0,"Challenger III","chipis","#G082G2ULR","Участник",6336,1584
14,0,0,"Challenger III","By:Royale","#8RQ80RPJC","Участник",6006,1501
15,0,10,"Арена 11","Kantus54","#CURRJUL99","Старейшина",3631,907
16,0,0,"Арена 11","Nik","#UQ82GVGPG","Участник",3606,901
17,0,0,"Арена 9","Henri","#C9UG8UYC","Участник",2625,656
