"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,62,0,"Royal Champion","&lt;c5&gt;SUIFENGSK","#PRGJU02L2","Yardımcı lider",9000,4500
2,0,0,"Grand Champion","Lombardo","#2GRL2PPC2","Lider",8782,4391
3,74,0,"Grand Champion","anders","#GJQ9PJU","Üye",8642,4321
4,16,0,"Grand Champion","Nico","#PQUVGJCP","Yardımcı lider",8625,4312
5,70,0,"Grand Champion","weissefar","#2V2R8YC","Büyük",8620,4310
6,0,0,"Champion","skywalkeren","#RV2RU90V","Büyük",8309,4154
7,0,0,"Champion","Engslev","#8ULU2U90U","Büyük",8125,4062
8,18,0,"Champion","theis 95","#PCGCR2R","Yardımcı lider",8064,4032
9,0,0,"Champion","alx","#2RUPPUYYV","Üye",8060,4030
10,8,80,"Master III","RaZmuk26","#PYUPLCCL8","Üye",7931,3965
11,96,0,"Master III","Kent","#YPCYCJU","Büyük",7843,1960
12,0,50,"Master III","deviousmajesty","#JQCVPC0L9","Üye",7804,1951
13,0,0,"Master III","westside","#8RP2JYYV","Üye",7798,1949
14,0,0,"Master III","enoch","#2UUJ9P90J","Yardımcı lider",7500,1875
15,36,0,"Master II","ApK","#2RJ2QGG08","Büyük",7437,1859
16,66,0,"Master II","Looney roney","#RVPPLU","Yardımcı lider",7390,1847
17,0,0,"Master II","Lomb","#QQC0JG0QV","Yardımcı lider",7369,1842
18,0,0,"Master II","hihla","#8LLU8QVQ","Yardımcı lider",7270,1817
19,0,0,"Master II","pewdiepie","#PL88VY0","Üye",7261,1815
20,18,150,"Master II","Mark the champ","#LQ8QJCV","Üye",7216,1804
21,44,0,"Master II","Viking","#CQLU9GJV","Büyük",7210,865
22,0,0,"Master II","magnus0=86","#CL8C8LYUG","Üye",7172,860
23,52,0,"Master II","Kabriolin","#PU9CPLQ","Büyük",7022,842
24,8,0,"Master I","M I K K E L","#RRLRR8G98","Üye",6817,818
25,0,0,"Master I","Damzim","#UP0UG2GL2","Üye",6794,815
26,0,0,"Master I","Nell","#PCCRRL0","Büyük",6561,787
27,0,40,"Challenger III","Banan","#PULRVYJJP","Üye",6262,751
28,10,160,"Challenger III","goldfire","#PGUU009YP","Üye",6246,749
29,0,0,"Challenger III","Valdemar A","#22PJLGL2V","Üye",6066,727
30,26,0,"Challenger III","vilhelm","#2CJR0VJY2","Üye",6031,723
31,0,0,"Challenger II","jacob","#RGPQPQJ","Üye",5774,577
32,28,80,"Challenger II","mr pyae phyo","#U99CCCPRU","Üye",5771,577
33,0,0,"Challenger I","&lt;c3&gt;valde1905","#LQCPGL0JY","Üye",5443,544
34,8,80,"Challenger I","gabon","#VY289UY09","Üye",5095,509
