"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,124,0,"Royal Champion","Maroza","#P890RYCJ","Vize-Anführer",9000,4500
2,16,80,"Grand Champion","MilvukTheGreat","#LCRGYU2JC","Vize-Anführer",8710,4355
3,0,0,"Grand Champion","Zmajevac","#8RCQVLRV0","Vize-Anführer",8565,4282
4,126,0,"Grand Champion","Djomla76","#8VVVRUJ80","Vize-Anführer",8530,4265
5,0,40,"Grand Champion","Thor","#2U2Y9L2PC","Vize-Anführer",8527,4263
6,0,0,"Grand Champion","subzero12","#8J20V02Y8","Vize-Anführer",8506,4253
7,50,120,"Champion","KURTON","#28RRUYPU","Vize-Anführer",8270,4135
8,100,0,"Champion","detesrece3","#8829RV8UR","Vize-Anführer",8092,4046
9,16,0,"Champion","xSLAPSHOTx","#9QGPCYUU9","Vize-Anführer",8084,4042
10,0,0,"Master III","СУНЂЕР БОБ","#80LUCQYCC","Ältester",7793,3896
11,56,80,"Master III","huti","#YRP99892C","Ältester",7742,1935
12,92,0,"Master III","Supernaut","#8UQRLQUJ","Ältester",7673,1918
13,36,80,"Master III","thomas_chn","#YQ8PCYGPC","Mitglied",7588,1897
14,42,140,"Master III","Punoletni Gugic","#QQGLJRGC","Mitglied",7563,1890
15,18,0,"Master II","#HOGAR#STRAŠNI#","#2QUULYP8Y","Vize-Anführer",7247,1811
16,28,120,"Master II","Akame","#2G8YQRRL","Vize-Anführer",7202,1800
17,116,0,"Master II","todor","#8R2LCP0R9","Vize-Anführer",7167,1791
18,36,80,"Master II","markovicc12","#RPUJUQQYG","Mitglied",7166,1791
19,84,0,"Master II","Veli","#9GG0LP9","Mitglied",7160,1790
20,134,160,"Master II","Hedova Ubica","#VL80P0Q22","Ältester",7144,1786
21,32,0,"Master II","Igor","#8JY008YJV","Mitglied",7039,844
22,24,120,"Master I","gilespy","#22U2URYVP","Mitglied",6927,831
23,16,0,"Master I","Baš Čelik","#9J9R2RV0G","Ältester",6823,818
24,0,0,"Master I","SRB_Warrior","#YUQRRU0Y9","Vize-Anführer",6731,807
25,76,0,"Master I","ILIC34","#2UU2C09L2","Mitglied",6728,807
26,106,0,"Master I","Kabouters Max","#UPCR0RJQ0","Mitglied",6534,784
27,0,40,"Master I","ivana","#UVJLUV8PQ","Mitglied",6533,783
28,78,0,"Challenger III","Osvajačica Bg","#282JJJ2GL","Vize-Anführer",6481,777
29,60,120,"Challenger III","Maree75","#QLJJCPVPC","Mitglied",6381,765
30,10,0,"Challenger III","OBEY_ME","#YP80LJYPL","Mitglied",6378,765
31,68,120,"Challenger III","Daqile","#J8JU90V0C","Vize-Anführer",6346,634
32,34,0,"Challenger III","Unpro","#LQ28YJ0U","Mitglied",6314,631
33,38,160,"Challenger III","kale:)","#292RJ82VJ","Mitglied",6286,628
34,34,40,"Challenger III","Banbusom licty$","#92JCCJQ9G","Mitglied",6090,609
35,96,160,"Challenger II","Zmajeva ratnica","#22UP0VPU9","Anführer",5868,586
36,74,0,"Challenger II","Lazarius 011","#92JPU9VVU","Ältester",5844,584
37,64,184,"Challenger II","Kole","#8LVUR22PP","Mitglied",5803,580
