"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,54,0,"Grand Champion","EJ","#2Y8YRL200","Участник",8895,4447
2,10,0,"Grand Champion","jayr","#YPJ0GJGG","Участник",8618,4309
3,138,160,"Grand Champion","manfromGalilee","#JQQ908CP","Соруководитель",8527,4263
4,163,0,"Grand Champion","unwanted","#P28JG0LYU","Соруководитель",8500,4250
5,210,0,"Champion","UknowME","#P0PPY9U0Y","Соруководитель",8336,4168
6,60,0,"Champion","Softsom","#2RVG0U9GG","Соруководитель",8202,4101
7,68,0,"Champion","ItsJustNick","#LQLG88VJR","Участник",8199,4099
8,0,0,"Champion","SovietLoli","#PG82UUQV","Участник",8195,4097
9,0,0,"Champion","bowes","#YV0GLRUR","Соруководитель",8179,4089
10,154,0,"Champion","ABN1SG","#G2GUYUQ2","Соруководитель",8058,4029
11,0,40,"Master III","Tiprex","#RR2VCLLQQ","Участник",7867,1966
12,0,0,"Master III","ShredyDoc","#9VC2PJ89","Участник",7807,1951
13,8,40,"Master III","monster kk","#2CLRJU8RV","Участник",7740,1935
14,0,0,"Master III","Hilshy","#88JCJRLYY","Участник",7656,1914
15,28,200,"Master III","きょう","#8UVQGV9UQ","Участник",7645,1911
16,0,0,"Master III","MaxJisBaller","#2QC2R0UR","Участник",7617,1904
17,65,120,"Master III","aaron","#8QQ2JVCRY","Участник",7610,1902
18,60,240,"Master III","shant","#PPY2YV90R","Участник",7591,1897
19,0,40,"Master III","stretch72","#8RYRJRVU","Старейшина",7588,1897
20,0,0,"Master III","DunkinDave","#ULYPC2YC","Участник",7587,1896
21,0,0,"Master III","will3","#29QYU2UVU","Участник",7581,909
22,26,0,"Master III","fsu17","#Y2R20YGUQ","Участник",7532,903
23,84,0,"Master III","Maestro Wagner","#28YY2LV8P","Участник",7517,902
24,69,200,"Master III","thatyotesfan","#QJV9RRP8C","Участник",7500,900
25,1,120,"Master II","TMAT077","#P98GPCR2G","Глава",7256,870
26,42,40,"Master II","Jimbob❤️X-BOW","#R9LVUV9YU","Участник",7157,858
27,0,40,"Master II","Panda","#YCUG9GVUR","Участник",7146,857
28,50,0,"Master II","quack","#GULPL2GU","Старейшина",7060,847
29,16,0,"Master I","Sha-Pham","#PLJP8RC9Q","Участник",6712,805
30,46,40,"Master I","EH:)","#28QCY0GYC","Участник",6709,805
31,0,0,"Master I","Ty","#L889LLVV","Участник",6640,664
32,0,40,"Master I","Mawty","#9YQ908GJ","Участник",6587,658
33,0,0,"Master I","JTaitM","#9L82L88R0","Соруководитель",6557,655
34,48,40,"Master I","Exotic","#JPLUV22","Соруководитель",6530,653
35,0,0,"Challenger III","Silencer","#QULRUCLQJ","Участник",6367,636
36,0,0,"Challenger III","iAM_EVIL","#LVGLQVYVL","Соруководитель",6306,630
37,0,0,"Challenger III","TheRoff16","#JJU8C2PY","Участник",6209,620
38,0,0,"Challenger III","Tim Magee","#J0RC08L89","Участник",6191,619
39,0,0,"Challenger III","Brandon","#2QCYC8JV0","Участник",6174,617
40,0,0,"Challenger III","hi_hacker","#GYL9Q2LU8","Участник",6030,603
41,0,0,"Challenger III","Greykdawg","#J9QYLUGG","Старейшина",6028,180
42,80,80,"Challenger III","Klay1","#9P0YRL9R","Старейшина",6017,180
43,0,8,"Challenger III","zeke","#U2YL0LJ92","Участник",6000,180
44,10,0,"Challenger II","Flytadpole","#PL9LVQ2QL","Соруководитель",5538,166
45,8,40,"Challenger I","Mrslilly","#G20VGP9RG","Соруководитель",5112,153
46,52,40,"Challenger I","ap2hot","#8V298UQJC","Участник",5029,150
