"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,98,0,"Royal Champion","GargolaYT","#2929Y2C","Colíder",9000,4500
2,94,0,"Royal Champion","Sir Jeison","#YYLYC8QR","Colíder",9000,4500
3,31,0,"Royal Champion","yaco","#2LLG0JCG","Colíder",9000,4500
4,0,0,"Royal Champion","Jᴏʜᴀɴʀ12","#2URU8R0UU","Líder",9000,4500
5,0,0,"Royal Champion","fernando","#88C2YVJPJ","Colíder",9000,4500
6,0,0,"Champion","grajøsø","#CVGQULU9Q","Miembro",8210,4105
7,28,120,"Champion","CLAVIJO%","#VYQ2U8J9L","Miembro",8156,4078
8,68,60,"Master III","mal","#2RJC88UVP","Veterano",7756,3878
9,54,0,"Master III","NDDA","#PGPU2088","Colíder",7738,3869
10,0,0,"Master III","Richard","#PYPQ0YJ8P","Miembro",7575,3787
11,0,0,"Master II","master of pupet","#YCR9PY9G","Veterano",7464,1866
12,16,40,"Master II","DAMIAN845","#2YLCVQ0J9","Miembro",7267,1816
13,0,80,"Master II","ɴᴇʟꜱᴏɴ","#988209ULQ","Miembro",7265,1816
14,16,0,"Master II","rubios","#CUYUCUGY","Veterano",7098,1774
15,0,0,"Master II","TM.•JOSEPH","#LRG2LG0CJ","Veterano",7062,1765
16,20,0,"Master II","Pp_juanpix888","#QRQ82UUPY","Miembro",7032,1758
17,0,0,"Master II","Bola El Grande","#JPC0UJPG2","Miembro",7030,1757
18,10,72,"Master I","ᵃˣaxel♡","#QRVUVQR9J","Veterano",6847,1711
19,0,30,"Master I","MonoJuga","#8PRGYUCRR","Miembro",6816,1704
20,0,0,"Master I","JUANDA","#R02UUU282","Veterano",6745,1686
21,18,40,"Master I","Rodney","#8ULY2CRG0","Miembro",6587,790
22,8,0,"Master I","hiphop","#CY2JCPJGV","Miembro",6500,780
23,18,80,"Challenger III","ARCHIVALDO99xx","#JG0C82GJ9","Miembro",6323,758
24,0,0,"Challenger III","Sebastian","#CYQLURVGL","Miembro",6242,749
25,0,0,"Challenger III","NICHE","#2QJ0JGPUL","Miembro",6235,748
26,0,0,"Challenger III","Emanuel","#8CJR9JJYG","Miembro",6086,730
27,0,0,"Challenger III","warcat","#CU2CYPY9G","Miembro",6057,726
28,0,0,"Challenger III","....","#8Q0GL2RU8","Miembro",6000,720
29,0,0,"Challenger II","Natalia&lt;3","#CVR0Q9J0C","Miembro",5954,714
30,0,0,"Challenger II","EFRAIN_G_H","#CC80Q9PQJ","Miembro",5927,711
31,0,0,"Challenger II","yair 17 real","#Y8RQRVL9Q","Miembro",5821,582
32,0,0,"Challenger II","edgar","#8RLG0GPLY","Miembro",5785,578
33,0,0,"Challenger II","rr2600","#P2YCGPYRR","Miembro",5766,576
34,34,0,"Challenger II","Sebastian","#2RULJ2QJ8","Miembro",5738,573
35,54,40,"Challenger II","&#123;♡☆DTOKE☆♡}","#GQU028JRQ","Miembro",5707,570
36,0,40,"Challenger II","haitiroa","#LQJURU9P2","Miembro",5674,567
37,0,0,"Challenger II","winer1924","#U0VCPQ28L","Veterano",5663,566
38,0,0,"Challenger II","elsmatrik","#JCYVJLLV","Miembro",5573,557
39,44,40,"Challenger II","panther","#PVP2GRGUY","Miembro",5570,557
40,0,40,"Challenger II","Izumi007","#U2U0CP2LL","Miembro",5567,556
41,0,0,"Challenger II","juanseex","#YLLCG9G89","Miembro",5561,166
42,0,0,"Challenger II","sebas","#CQLJC0GC0","Miembro",5500,165
43,0,0,"Challenger I","judas05","#J222RCLLQ","Miembro",5419,162
44,15,24,"Challenger I","Vikarius","#VUL98UU82","Miembro",5350,160
45,80,40,"Challenger I","Zlatan","#2V0CG88C0","Miembro",5341,160
46,0,0,"Challenger I","ne steven","#RP9PQY9RU","Miembro",5257,157
47,0,0,"Challenger I","rey darius","#98YPQU09V","Miembro",5213,156
48,43,40,"Challenger I","toromator","#LL0CQ80UQ","Miembro",5212,156
49,0,0,"Challenger I","El martillo","#VRJVV9J9Q","Miembro",5202,156
50,27,0,"Arena 14","Steven1450","#UVG80P8RL","Miembro",4792,143
