"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,46,0,"Royal Champion","•Dice","#2PRJ29CLU","Capo",9000,4500
2,130,0,"Grand Champion","Kaylon≈","#290VPQQJQ","Co-capo",8795,4397
3,0,0,"Grand Champion","Bryan","#YJCRJP9","Anziano",8790,4395
4,86,100,"Champion","marcos","#9GUUPGPJR","Anziano",8382,4191
5,0,0,"Master III","VinDiesel","#8Q2C8QGRV","Anziano",7772,3886
6,0,0,"Master III","Gesù","#RJP28U98R","Anziano",7755,3877
7,0,20,"Master III","FAZE_turroboy","#YR0VGG9JU","Co-capo",7679,3839
8,0,40,"Master III","FRANZ","#LU9VJQ2C9","Anziano",7504,3752
9,68,160,"Master II","MANDI GANK","#VQRG2QGPP","Anziano",7386,3693
10,0,0,"Master II","petra","#22CLC8C8V","Anziano",7333,3666
11,30,0,"Master II","Bomber✨ま","#LG89V0P99","Co-capo",7330,1832
12,0,40,"Master II","Ray","#LYLJRJ0UG","Anziano",7214,1803
13,0,0,"Master II","Sofii2406","#2JUR99JY9","Anziano",7105,1776
14,0,40,"Master II","Deim","#JYPLG2YL9","Co-capo",7054,1763
15,0,0,"Master I","Devin","#2Q0JY9Y2","Membro",6930,1732
16,0,0,"Master I","MetA_kAy","#9U9V8G009","Anziano",6821,1705
17,0,0,"Master I","D_chaos","#VGYRQRLJG","Anziano",6783,1695
18,50,0,"Master I","jok7er","#8VYU22PP","Anziano",6600,1650
19,0,10,"Master I","Allit","#89V9RCLCL","Co-capo",6500,1625
20,0,0,"Challenger III","Dimitri","#9QCPVGUU9","Membro",6275,1568
21,0,0,"Challenger III","Vali 123","#L8L2G92YR","Membro",6200,744
22,0,0,"Challenger III","Pizorra","#9289CVULJ","Membro",6167,740
23,0,0,"Challenger III","Nico_them_21YT","#RV0G8RJY2","Membro",6075,729
24,0,0,"Challenger III","peppo_vetroso","#CU0PQL9GY","Anziano",6037,724
25,0,0,"Challenger II","strampalone","#UPV2JVLQQ","Membro",5916,709
26,92,60,"Challenger II","Peanut","#CU8QYGGPL","Membro",5771,692
27,0,0,"Challenger II","Profet_45","#JV8QG8YPV","Anziano",5501,660
28,0,0,"Challenger I","4 Moske","#JJYL2GJ9L","Membro",5335,640
29,0,0,"Arena 9","Yukidrillo","#V8QPPPGUL","Membro",2783,333
30,10,60,"Arena 9","Fra","#J2JQUCP9V","Membro",2664,319
31,12,30,"Arena 9","IGOR PRO","#UPG8L99R9","Membro",2630,263
32,36,0,"Arena 8","arancione","#UYRPYP88P","Membro",2522,252
33,0,0,"Arena 7","Nicolò 2317","#CVVYLR8JL","Membro",2202,220
34,0,0,"Arena 7","Er gabri","#V08LYUUY2","Membro",2092,209
35,0,0,"Arena 4","Kento","#V29VRL880","Membro",1100,110
36,0,0,"Arena 3","Federico","#VL22R9RQ9","Membro",638,63
37,0,0,"Arena 1","jou5","#V2UJ08VGC","Membro",207,20
