"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,54,0,"Champion","Dominic","#PV8RJ0L0","Elder",8384,4192
2,30,0,"Champion","TREy","#YYVPPUV0","Co-leader",8000,4000
3,206,0,"Master III","iJuicyBear","#V0CV0P2L","Leader",7865,3932
4,18,40,"Master III","Fild","#92UGYVJPJ","Elder",7768,3884
5,159,0,"Master III","ZOOM","#P9QJ2LP9","Co-leader",7696,3848
6,166,200,"Master III","k155","#99PVGLQ8L","Elder",7506,3753
7,88,160,"Master III","TONY 23","#V8VURUR","Member",7500,3750
8,22,0,"Master II","Francisco","#2YJG0YY2","Member",7241,3620
9,26,120,"Master II","kylianm91","#GYUL9CL0","Member",7026,3513
10,170,40,"Master I","مرتضى","#P2JYLQJU2","Elder",6873,3436
11,44,80,"Challenger III","Rchav15","#YR9JRQ98J","Elder",6060,1515
12,0,0,"Challenger III","II.MURAD","#RRGUJ8V0P","Member",6000,1500
13,149,337,"Challenger II","jess22","#VG2JPRC22","Elder",5554,1388
14,58,40,"Challenger II","Mami Chula","#8QJ9G8VCV","Elder",5531,1382
15,36,0,"Challenger II","pacifist02","#VQ082G080","Member",5530,1382
16,101,296,"Challenger II","TRE","#PYP22VPY0","Elder",5500,1375
17,0,0,"Challenger I","??????","#8LU98PQ2","Member",5490,1372
18,0,0,"Challenger I","cLauseR","#99Q9YYYRG","Member",5332,1333
19,0,0,"Challenger I","Wk2.Scit","#2YPPY2QVU","Elder",5234,1308
20,3,70,"Arena 10","iBeJosh","#ULCGQ28JY","Member",3364,841
21,60,120,"Arena 9","Henry","#U222Q2LU2","Elder",2886,346
22,0,0,"Arena 9","MrCobain","#UCCRGU9JP","Member",2640,316
