"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master I","stomper311","#8R2292PJV","Člen",6792,3396
2,0,0,"Master I","KING BEBO","#82QYYCQ9","Člen",6589,3294
3,0,0,"Challenger III","Ray","#YLJQCJL0","Člen",6261,3130
4,0,0,"Challenger II","tommy","#YJ0ULYYL","Člen",5897,2948
5,0,0,"Challenger II","Darklight18","#2VRR22J80","Člen",5679,2839
6,0,0,"Challenger II","Mimadre","#PLPRVCVC2","Člen",5633,2816
7,0,0,"Challenger II","SniffidyLlama","#YGY2J8QC","Člen",5602,2801
8,0,0,"Challenger II","Nightmare","#2UJQCRJP","Člen",5600,2800
9,0,0,"Challenger II","TheGamingPanda","#VLYCU8Q","Leader",5537,2768
10,0,0,"Challenger II","honeybunches","#9PL20QJ0C","Člen",5455,2727
11,0,0,"Challenger I","Knux","#GL8LCR","Člen",5265,1316
12,0,0,"Challenger I","⚡️flash⚡️","#UQLQJ0G2","Člen",5010,1252
13,0,0,"Challenger I","Gaby","#YLG8G9URU","Člen",5001,1250
14,0,0,"Challenger I","Mrs.Z","#G98PG889","Člen",5001,1250
15,0,0,"Aréna 13","M1GR4","#9G2GC9Y8P","Člen",4201,1050
