"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,80,0,"Grand Champion","lucas matarindo","#8R82G80YP","Membre",8536,4268
2,0,0,"Champion","slayer","#CQR9JRC8","Chef adjoint",8181,4090
3,324,0,"Champion","andvedova","#89VJYQRLQ","Chef adjoint",8026,4013
4,114,0,"Master III","elsonclash","#9P08QPCJ2","Chef adjoint",7891,3945
5,44,80,"Master III","Filipe","#L298PJ828","Membre",7552,3776
6,108,160,"Master III","flaviano","#CYVG2QU8V","Aîné",7500,3750
7,71,0,"Master II","Amorzinho","#CYJJ89PJ","Chef",7320,3660
8,98,200,"Master II","MartiniFM","#2820VC8JY","Membre",7240,3620
9,0,0,"Master II","MATHEUS SUCESSO","#9GYYRU09C","Membre",7219,3609
10,166,0,"Master II","bum","#8Q8RC00JL","Aîné",7114,3557
11,438,320,"Master II","Dozao","#ULGG0028","Membre",7099,1774
12,372,0,"Master II","gafa","#8G9Y002V","Membre",7030,1757
13,54,104,"Master I","wellington","#2RY0UCPV9","Membre",6883,1720
14,208,200,"Master I","Megido 04","#8LLV9JY8Y","Aîné",6716,1679
15,86,160,"Master I","RN Natal 2022","#U092QPJJ0","Aîné",6680,1670
16,108,160,"Master I","campamento","#2U90RPGVJ","Aîné",6615,1653
17,10,40,"Master I","rogerio","#29YYG0GQP","Membre",6571,1642
18,284,0,"Master I","mamameolhando","#8GJGY8UVR","Aîné",6533,1633
19,13,40,"Master I","EduMC","#RP8Q9J099","Chef adjoint",6530,1632
20,18,80,"Challenger III","pirosvaldo","#VGP08G902","Membre",6424,1606
21,38,80,"Challenger III","Flash","#2V2Q8LGCQ","Aîné",6406,768
22,10,160,"Challenger III","kondizzila","#VYRQLC00L","Membre",6252,750
23,88,200,"Challenger III","vinibraw54","#P8L9P8RGU","Membre",6234,748
24,20,0,"Challenger III","Davison","#8P0R2PG8Y","Membre",6207,744
25,108,280,"Challenger III","JacsonTheJoker","#Q2V209UQ","Membre",6156,738
26,38,0,"Challenger III","burdog07","#UPYV8G0RP","Membre",6155,738
27,0,0,"Challenger III","PATETA","#U2JQLQYCU","Membre",6087,730
28,0,0,"Challenger III","xpeck18","#G0CV00V2L","Membre",6058,726
29,0,0,"Challenger II","chefão","#U80VLL8QJ","Aîné",5970,716
30,0,0,"Challenger II","PT","#R2R0Y2YRC","Aîné",5881,705
31,0,0,"Challenger II","Rju95","#98UQRUY22","Membre",5751,575
32,60,0,"Challenger II","guiiii","#JPVCLU8CC","Membre",5687,568
33,28,40,"Challenger II","Emannrich","#VL9QCRG02","Membre",5523,552
34,90,210,"Challenger II","yeahguuh","#QQYJ9PQPU","Membre",5500,550
35,0,0,"Challenger I","DarknessPrinces","#U82YLGP9V","Membre",5393,539
36,0,0,"Arène 14","michiles_icaro","#UL089298P","Membre",4983,498
37,18,40,"Arène 14","Burno","#UVPYGJQPP","Membre",4837,483
38,0,0,"Arène 14","duda","#UR9VJ0LPR","Membre",4655,465
39,0,0,"Arène 14","PerucaDpentelho","#YC90QJRC","Membre",4630,463
40,10,40,"Arène 14","Mario Augusto","#8YVV8YU0P","Membre",4614,461
41,18,144,"Arène 13","Seifadør","#J08CL2J98","Membre",4386,131
42,91,230,"Arène 13","vn","#J22RQPYPP","Membre",4234,127
43,48,120,"Arène 13","azuramega1","#GLPJV9VGU","Membre",4230,126
44,0,0,"Arène 12","TUTU:)","#2V0P2U2VL","Membre",4031,120
45,100,160,"Arène 12","lordrenan","#RLUP9Y8Y8","Membre",3972,119
46,20,0,"Arène 12","Alexssandro","#8CCYGPG22","Membre",3958,118
47,56,120,"Arène 12","Lord bruno","#2VU8PGUJ","Membre",3955,118
48,0,0,"Arène 11","luan486","#U9GCP92UU","Membre",3736,112
49,53,80,"Arène 10","Kauã aisley","#VP09CJGJR","Membre",3062,91
50,16,60,"Arène 8","davi","#VUGJQPP20","Membre",2493,74
