"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger II","Leandro","#8RP9RPRJR","Member",5818,2909
2,0,0,"Challenger I","SANTOSx","#8VQV9Y0G","Member",5054,2527
3,0,0,"Challenger I","Eder","#PCL88V","Member",5001,2500
4,0,0,"Arena 14","OFWGKTA TYLER","#YQ82CP0P","Member",4772,2386
5,0,0,"Arena 14","jãosilva","#8YQUR8VLJ","Member",4629,2314
6,0,0,"Arena 12","RYANCASSIOBR","#822P8JVGU","Member",4077,2038
7,0,0,"Arena 12","Erich Rommel","#Q2LJC2CJQ","Member",3801,1900
8,0,0,"Arena 12","iry Divino","#JL9UVQCY","Member",3800,1900
9,0,0,"Arena 12","/Jesus#!","#2JRGL82PL","Member",3980,1990
10,0,0,"Arena 12","cássio_xp","#PCQ88C8JC","Member",3800,1900
11,0,0,"Arena 12","C H A P A D O","#R98CLJQC9","Member",4002,1000
12,0,0,"Arena 12","M.Santtos","#22QL2G8L0","Leader",4003,1000
13,0,0,"Arena 12","PauloPKT","#QC8PRCJJG","Member",4001,1000
14,0,0,"Arena 12","MALONE","#8R0VLVVG","Member",3862,965
15,0,0,"Arena 12","Constant","#V9U9VYV","Member",4001,1000
16,0,0,"Arena 12","Goncalo","#VVUUYPG8","Member",4001,1000
17,0,0,"Arena 12","RAFF","#Y9JPURU8U","Member",4001,1000
18,0,0,"Arena 12","THIAGO FILIPE","#PQ09CGUPG","Member",4001,1000
19,0,0,"Arena 12","BlackOfNigth","#2QR98Q20","Member",4001,1000
20,0,0,"Arena 12","•Ronin•™¥","#PQY2Q8QPU","Member",4001,1000
21,0,0,"Arena 12","luiz Felipe","#YL98R2P0","Member",4001,480
22,0,0,"Arena 12","joao Oliver","#LLQQ2GPV","Member",4001,480
23,0,0,"Arena 12","A.Rorato","#2L2UJL98G","Member",4001,480
24,0,0,"Arena 12","MonsterKIIL1928","#2R2GV9VL8","Member",3926,471
25,0,0,"Arena 12","m10","#9C8LLYGUY","Member",4001,480
26,0,0,"Arena 12","-_TITroLeY_-","#8PY89CV8L","Member",3802,456
27,0,0,"Arena 12","Juninho do Grau","#98JJ98CVG","Member",3832,459
28,0,0,"Arena 12","alerquina","#2CUQ2YGR","Member",4001,480
