"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","Dark_Paradox7","#9GC88RGU","Co-capo",8563,4281
2,0,0,"Champion","KEW","#20LL08J","Capo",8314,4157
3,0,0,"Master I","Anderson","#2GR9J0LY","Co-capo",6803,3401
4,0,0,"Master I","SHREDDIE:.","#LP022VQQU","Anziano",6573,3286
5,0,0,"Challenger II","UfoSteithein","#Y2G8RYCL2","Membro",5733,2866
6,0,0,"Challenger II","Megatron","#G2QUPGYJY","Anziano",5648,2824
7,0,0,"Challenger I","erik.gerdes","#9YCGJ2ULY","Co-capo",5376,2688
8,0,0,"Challenger I","megalicious","#9QUUVGGGR","Co-capo",5375,2687
9,0,0,"Challenger I","Joe F.","#2008Y8L0","Anziano",5267,2633
10,0,0,"Challenger I","crowdog","#LQCUJLC0C","Membro",5091,2545
11,0,0,"Arena 9","J@mes","#LY0QC0GUP","Membro",2698,674
12,0,0,"Arena 6","Maverick","#VQYGYVCL2","Membro",1728,432
