"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,158,0,"Royal Champion","Lim","#2VP80JUJP","Ancião",9000,4500
2,0,0,"Royal Champion","크롤칼","#2GG0QGJ9P","Membro",9000,4500
3,18,0,"Royal Champion","★star★","#CR08CJQRU","Membro",9000,4500
4,110,280,"Royal Champion","뒤를조심해야지","#QG29LYGPL","Membro",9000,4500
5,108,0,"Royal Champion","PINK","#GUCGL9GJ","Ancião",9000,4500
6,138,0,"Royal Champion","주영","#2QQJJQ2UV","Ancião",9000,4500
7,98,0,"Royal Champion","ROKI0906","#22JLG08VJ","Ancião",9000,4500
8,56,0,"Royal Champion","사일러","#G2R29L2Y","Membro",9000,4500
9,266,0,"Royal Champion","꽁깽이","#2QC8J22Q","Ancião",9000,4500
10,0,0,"Royal Champion","오인성","#8J9U20GP","Membro",9000,4500
11,134,0,"Royal Champion","Sandstorm","#2RPUVPRJY","Ancião",9000,2250
12,56,0,"Royal Champion","김서민","#9YL0CG08","Ancião",9000,2250
13,88,0,"Royal Champion","5585","#2GUJUR0J","Ancião",9000,2250
14,92,0,"Royal Champion","계왕2503","#8Q8UUJL8G","Ancião",9000,2250
15,60,320,"Royal Champion","B.S.W.","#R9CRGR8L","Ancião",9000,2250
16,36,0,"Royal Champion","lightStep","#LGG2YRR","Colíder",9000,2250
17,54,160,"Royal Champion","《○●○●》","#20JUGLRQR","Membro",9000,2250
18,74,0,"Royal Champion","NoWorriesMate","#8QJPL2C8Y","Ancião",9000,2250
19,16,0,"Royal Champion","hamster","#2PJ20C8YQ","Membro",9000,2250
20,0,40,"Royal Champion","클래시로얄","#G9VP9J8","Membro",9000,2250
21,28,160,"Grand Champion","나이기면바보","#2PQ9Y0RG8","Membro",8880,1065
22,32,40,"Grand Champion","비니 bini","#RU8LC8YR0","Membro",8807,1056
23,150,0,"Grand Champion","David J.K","#2Q0V22U9V","Ancião",8748,1049
24,80,80,"Grand Champion","BHC","#2LVC90V92","Membro",8700,1044
25,26,120,"Grand Champion","LuckyGaz","#L2VYG0VGC","Membro",8696,1043
26,34,0,"Grand Champion","개깔따구","#L8YQUJG8","Membro",8675,1041
27,36,40,"Grand Champion","probe","#GPRQV92P","Membro",8668,1040
28,8,40,"Grand Champion","조승아","#YC9GQC9G","Ancião",8663,1039
29,0,0,"Grand Champion","snack stone","#PYQCU8Q","Membro",8588,1030
30,78,0,"Grand Champion","혼돈의광란자","#PCYC2PQQ","Ancião",8556,1026
31,50,40,"Grand Champion","오직공작부인♥","#2LQ99QVGJ","Membro",8556,855
32,68,0,"Grand Champion","Gumps","#2YR229YU","Membro",8551,855
33,0,0,"Grand Champion","으호키키","#2RGUJQYJ8","Membro",8532,853
34,54,216,"Grand Champion","삥 키","#G802PULUR","Membro",8500,850
35,34,280,"Grand Champion","샤인","#QYGPRPPR8","Membro",8500,850
36,0,0,"Champion","2BaekEvi","#8PV8JLVL","Membro",8435,843
37,94,0,"Champion","에녹이","#PP2P8YCR","Lider",8350,835
38,0,0,"Champion","STYLE","#R9YJLGYC","Membro",8296,829
39,0,0,"Champion","구석기시대 외계인","#8QRRLUR8","Membro",8293,829
40,0,40,"Champion","P2","#20RCRQ9L","Membro",8287,828
41,34,240,"Champion","bl_ue","#9QGVVPGRQ","Membro",8279,248
42,0,120,"Champion","LuxMunDI","#UQ88U8JJR","Membro",8253,247
43,0,0,"Champion","WestSide:","#8P8GV980C","Membro",8191,245
44,28,240,"Champion","새벽","#2CYU22YPU","Membro",8147,244
45,26,80,"Champion","RankerGamingCR","#2YYLQGLQ8","Membro",8076,242
46,38,120,"Champion","정청","#290JYLG2G","Membro",8002,240
47,110,0,"Master III","H^^Jeong","#CQRPY2Q9","Membro",7968,239
48,86,0,"Master III","신나비","#8Q2G2R22C","Membro",7941,238
49,0,0,"Master III","rokysang","#PCJ0802Y","Colíder",7731,231
50,0,0,"Master III","Eric_Emobu","#8PUJYVCLJ","Colíder",7530,225
