"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 8","ﾒﾒﾒズ尺ㄖ几ﾌズﾒﾒﾒ","#2UYL99GG","Глава",2542,1271
2,0,0,"Арена 12","1#camac","#9CCL9PJU","Участник",3693,1846
3,0,0,"Арена 5","tommaso","#YGVRCLLGV","Участник",1385,692
4,0,0,"Арена 12","giuseppe","#PGLGVY8UC","Участник",3851,1925
5,0,0,"Арена 12","Royal","#Q0YG9V0QQ","Участник",4001,2000
6,0,0,"Арена 3","Aly2010","#Y0GR88GGP","Участник",838,419
7,0,0,"Арена 1","PlinPlin","#LPP20PC08","Участник",86,43
8,0,0,"Арена 2","gabrie69","#Y99YQCQVU","Участник",433,216
9,0,0,"Арена 1","dark ghost","#L0YYCC28V","Участник",109,54
10,0,0,"Арена 9","bo","#YCU2JQP80","Участник",2922,1461
11,0,0,"Арена 5","lorenc","#Y8RQY9RL2","Участник",1451,362
12,0,0,"Арена 2","raul","#YG29LVQ8R","Участник",474,118
13,0,0,"Арена 5","#Darius#","#Y92LCY209","Участник",1415,353
14,0,0,"Арена 5","saverio","#Y80CGUJJV","Участник",1391,347
15,0,0,"Арена 2","GX_SERRA","#Y28822C2G","Участник",313,78
16,0,0,"Арена 2","cr master","#Y8LV9QLQ2","Участник",453,113
17,0,0,"Арена 5","Nova I Beddy","#2YY8QV8YR","Участник",1567,391
18,0,0,"Арена 8","Lady Ade⚡","#9UQP82LLY","Участник",2472,618
