"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,348,0,"Royal Champion","the mentalist","#2CUUCL2LY","Co-leader",9000,4500
2,175,0,"Grand Champion","Ahmed","#YVP0G00L","Leader",8747,4373
3,260,0,"Master III","neji2","#9GYUYG2C0","Co-leader",7820,3910
4,146,330,"Master III","hitman","#9LVLYLGVJ","Thành viên",7500,3750
5,64,120,"Master II","CHEDLY","#GCVQ22VC0","Thành viên",7213,3606
6,72,80,"Master II","Nz","#CCR9V0Y","Elder",7090,3545
7,26,40,"Master II","fathi","#22J29CV9C","Thành viên",7030,3515
8,104,0,"Master I","anis","#22QUY2YRG","Co-leader",6560,3280
9,0,0,"Challenger III","amir","#QG208UV98","Thành viên",6354,3177
10,230,390,"Challenger III","Zamorano 18","#VRUG20RUV","Co-leader",6144,3072
11,0,154,"Challenger II","NBDH YT","#RVVRRVVUC","Co-leader",5680,1420
12,0,80,"Challenger II","The injection","#VG9JYLQVP","Co-leader",5562,1390
13,77,255,"Đấu trường 13","yessine","#VRR809VJ8","Thành viên",4200,1050
14,66,90,"Đấu trường 8","abdo _02","#UYC8VGQ8C","Thành viên",2453,613
15,0,0,"Đấu trường 8","jamilove","#UQJ0G90QV","Co-leader",2443,610
16,40,60,"Đấu trường 6","h-m","#UQLGPURYU","Thành viên",1604,401
17,10,10,"Đấu trường 3","damino77","#VYLU9LV90","Thành viên",791,197
18,1,0,"Đấu trường 2","maher_patron","#UQVUJLY0C","Thành viên",323,80
19,0,10,"Đấu trường 1","Mathis.06","#CUJ8U2UPJ","Thành viên",242,60
20,0,0,"Đấu trường 1","zttz","#VLU90V8CR","Thành viên",134,33
