"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,114,0,"Master III","ayush c-137","#8CYJ8RJLV","Member",7587,3793
2,0,0,"Master II","Konnidis","#28CUQQYR2","Member",7000,3500
3,26,0,"Master I","Θανάσης","#YYC82R88P","Member",6774,3387
4,8,100,"Master I","artemis","#9PCYRJYGU","Member",6752,3376
5,0,0,"Master I","kampastinho","#8J29VP2P","Co-leader",6593,3296
6,0,0,"Challenger III","HaCK Jr","#9U8G9GRVU","Leader",6451,3225
7,8,0,"Challenger III","my name is?","#Y0LPJV9VJ","Member",6384,3192
8,0,0,"Challenger III","HEHEHEHA","#YVLCR2U2U","Member",6308,3154
9,0,0,"Challenger III","AntonGR21","#JGUJPL0UC","Member",6305,3152
10,14,0,"Challenger III","crowlley™","#2LCL0QV8C","Member",6198,3099
11,0,0,"Challenger III","⛩️","#RQ8YLRUUG","Member",6148,1537
12,0,0,"Challenger III","x_thanos","#CLJJR92QG","Member",6128,1532
13,0,0,"Challenger III","godfather","#2GR28VUYJ","Member",6112,1528
14,15,20,"Challenger III","ISULI","#9QYGP0JG9","Co-leader",6108,1527
15,0,0,"Challenger III","Milo","#RGVU2P98U","Member",6031,1507
16,0,0,"Challenger III","Kikh","#9RVVLV2JR","Member",6019,1504
17,0,0,"Challenger II","XAZOAMERIKANAKI","#2GY8202PQ","Elder",5793,1448
18,0,0,"Challenger II","Clash King","#P2L2G0CQY","Member",5788,1447
19,10,40,"Challenger II","Dieking","#PRQ090PRY","Member",5780,1445
20,0,0,"Challenger II","♤♤senpai♤♤","#920PY2V8","Member",5769,1442
21,0,0,"Challenger II","Σόλων GR","#8JJJCG9V","Member",5729,687
22,0,0,"Challenger II","spirosboz","#PGPYU9L8P","Member",5687,682
23,0,0,"Challenger II","leo","#LL29GUCU8","Co-leader",5676,681
24,66,78,"Challenger II","Salamaster","#G8JPJ8CUL","Member",5673,680
25,0,0,"Challenger II","सहKILLERहस","#2UJ9QJ98C","Member",5659,679
26,0,0,"Challenger II","Fonias47","#Q8PLJCJVR","Member",5604,672
27,0,0,"Challenger I","manos","#JCPJLPVV8","Member",5395,647
28,0,0,"Challenger I","CRX 7","#2L0QVP90U","Member",5393,647
29,0,0,"Challenger I","Dioxenos","#LP002YJP","Member",5370,644
30,0,0,"Challenger I","θεμις","#899V0L8CC","Member",5363,643
31,0,0,"Challenger I","ipl","#LQCJGL0LG","Member",5290,529
32,0,0,"Challenger I","Supercell","#2PR9JRCU2","Member",5226,522
33,0,0,"Challenger I","kostas","#U2CUYJY00","Member",5226,522
34,0,0,"Challenger I","CommiesDrakulas","#U298LVLUR","Member",5201,520
35,0,0,"Challenger I","mpampas","#QV2R2C0J9","Member",5159,515
36,0,0,"Challenger I","lolpp","#C9U82CLLJ","Member",5135,513
37,0,0,"Challenger I","o mikros","#2RRLC0UP8","Member",5125,512
38,0,0,"Challenger I","Αντώνης","#YJQGG9L8Q","Member",5104,510
39,0,0,"Challenger I","dead of war","#2P29J2QGU","Member",5038,503
40,0,0,"Challenger I","AuroraGeneral","#UPPP0GY","Member",5035,503
41,0,0,"Challenger I","TA代","#8P99QRQGL","Member",5004,150
42,0,0,"Arena 14","mpakaliaros","#RCY2C99PY","Member",4659,139
43,0,40,"Arena 14","sofi","#Q8909LUUG","Member",4656,139
44,0,0,"Arena 13","dhff","#V0JLQYG9G","Member",4406,132
