"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,124,0,"Master III","Joran","#P28Y9JJCG","Co-capo",7500,3750
2,0,0,"Master II","de lakke▪️","#9V9R9RPLL","Membro",7236,3618
3,116,160,"Master II","lolbroek43","#JGY2RP0U","Capo",7122,3561
4,58,0,"Master II","darta","#RP8R89R","Anziano",7086,3543
5,138,0,"Master I","Royale Fighter","#GVGYRQV9","Membro",6856,3428
6,72,120,"Master I","Yelsew","#PVPCQYVJ","Anziano",6845,3422
7,0,0,"Master I","pepke","#8YG08P0UP","Co-capo",6787,3393
8,0,0,"Master I","bram","#82QV0GUV","Anziano",6774,3387
9,146,200,"Master I","Ken","#9PUG2LYU","Anziano",6769,3384
10,0,0,"Master I","King King","#8JY20L0CJ","Anziano",6530,3265
11,74,170,"Challenger III","Enoporters728","#YPRLUCQJ2","Membro",6358,1589
12,56,0,"Challenger III","mr.promethazine","#LQCUJ9GJ","Membro",6336,1584
13,0,0,"Challenger III","LorsArmy","#PYL2LYYJ","Membro",6250,1562
14,0,0,"Challenger III","Tuk","#8CC9JVR8","Co-capo",6248,1562
15,0,0,"Challenger III","handicap","#Q8CV9RG2V","Membro",6211,1552
16,0,0,"Challenger III","TD|firefox","#YQLYVPLQP","Membro",6171,1542
17,112,40,"Challenger III","Big Daddy","#2PCRV0PUL","Anziano",6152,1538
18,0,0,"Challenger III","lennert","#2LVU0YPUU","Membro",6152,1538
19,0,0,"Challenger III","Kurdt","#YR28C2G22","Membro",6053,1513
20,46,198,"Challenger III","Joran V","#9928CLL8","Membro",6018,1504
21,0,0,"Challenger II","Tiger","#9U8G0JUP","Anziano",5958,714
22,0,0,"Challenger II","yassin","#PG0PCGP2U","Membro",5528,663
23,0,0,"Challenger I","joeyfredje","#CGPVCGLL","Membro",5415,649
24,0,0,"Challenger I","Äýmäň","#9UV0LVRPR","Membro",5266,631
25,0,0,"Challenger I","aaronski4:)","#G0JYGV2CQ","Membro",5000,600
26,0,0,"Arena 14","stuiverke","#8998P88V","Membro",4837,580
27,0,0,"Arena 14","worteltjeeesss","#U0QPYQ9PV","Membro",4600,552
28,0,0,"Arena 13","smarty","#P80P2PL0G","Membro",4390,526
29,0,0,"Arena 13","JĂMĂŁ","#PVYJY92LC","Membro",4203,504
30,165,0,"Arena 13","Bouhanouch","#C9G0VRVP","Membro",4200,504
31,155,290,"Arena 11","mu-ib","#VVPL0JVYL","Membro",3521,352
32,0,0,"Arena 10","mocro","#VYL2PPV9Q","Membro",3364,336
33,0,0,"Arena 10","SOLDIEROFGOD","#UYY0UJ2JG","Membro",3069,306
34,36,140,"Arena 6","Rosé","#VCUCQ8V9V","Membro",1961,196
35,53,20,"Arena 6","Jhon wick","#VLQRR2RQG","Membro",1845,184
36,0,0,"Arena 5","Niels","#ULYGC89QY","Membro",1583,158
37,0,0,"Arena 5","wout","#C2QV89CUC","Membro",1330,133
38,0,0,"Arena 4","Jumjum","#V29UVJYJG","Membro",1019,101
39,0,0,"Arena 4","slipzy","#VRCUYCYQY","Membro",1000,100
40,6,0,"Arena 3","kennemans","#V22JRUGYP","Membro",754,75
41,0,0,"Arena 3","sowfiepowfie","#VRJUQ92LY","Membro",711,21
42,0,0,"Arena 2","cirali","#PP0PUGQUQ","Membro",420,12
43,0,0,"Arena 2","5alty","#VGY99GPL8","Membro",397,11
44,1,20,"Arena 1","milan","#VCVVRYQRQ","Membro",276,8
45,0,0,"Arena 1","gwn andrès","#UYR2LJY0R","Membro",30,0
46,0,0,"Arena 4","eh","#UL2CGURYR","Membro",1099,32
47,0,0,"Arena 0","hejd","#VJ0Q80JYL","Membro",0,0
