"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,40,20,"Champion","Néo des nero","#9L890CLRR","Member",8237,4118
2,0,0,"Master III","caspez","#8YRVC2YCV","Member",7557,3778
3,8,0,"Master III","TAMER DZ","#YJRRQG8LY","Member",7502,3751
4,40,0,"Master II","àlá ddíìn","#PUPVLCULJ","Member",7298,3649
5,0,0,"Master II","LUFFY","#J9YPJCYC0","Member",7170,3585
6,0,0,"Master I","⚔️⚡HASSAN⚡⚔️","#9PP820U98","Member",6976,3488
7,0,0,"Master I","amine","#RUJU09JL0","Member",6615,3307
8,0,0,"Master I","IlIl_IlIlI-lIlI","#2LYUL08LC","Member",6565,3282
9,0,0,"Master I","rayane","#2J29QPGUJ","Member",6542,3271
10,0,0,"Master I","pitchou","#UYC088LR","Member",6500,3250
11,0,0,"Challenger III","knack2Dwhack","#YQPRJV0UL","Member",6396,1599
12,26,0,"Challenger III","DZShark mohamed","#G099J89GG","Member",6003,1500
13,0,0,"Challenger II","youcefshonen","#CYQLU0Y89","Member",5887,1471
14,0,0,"Challenger II","stofii","#UU9999988","Member",5789,1447
15,0,0,"Challenger II","القريديس","#2JP8088GJ","Member",5683,1420
16,0,0,"Challenger II","riquelmy","#CU0J9Y88L","Member",5643,1410
17,0,0,"Challenger II","gemmes","#PGU22CYLY","Leader",5530,1382
18,0,0,"Challenger I","sixmug","#UPPQ29PU9","Member",5378,1344
19,0,0,"Challenger I","alexander","#9Y0YYL9Q9","Member",5323,1330
20,0,0,"Challenger I","zabi","#U9GR2LRQG","Member",5318,1329
21,0,0,"Challenger I","Zinnxu","#CVGCVUCP2","Member",5239,628
22,18,114,"Challenger I","abcdaness","#8RVUGURVU","Member",5230,627
23,0,0,"Challenger I","wassblack","#9CUQYCLJC","Member",5206,624
24,0,0,"Challenger I","Girigol⁷⁷⁷","#C28YR0CV9","Member",5142,617
25,24,0,"Challenger I","le ht","#CG9L09CG9","Member",5130,615
26,0,0,"Challenger I","realmagruga","#PVPP0CJG8","Member",5105,612
27,0,0,"Challenger I","jonas","#2V8LUYPRG","Member",5085,610
28,0,0,"Challenger I","MEHDI","#CU00YJGGU","Member",5067,608
29,0,0,"Challenger I","EL—TIGRE","#YGQQ2CU80","Member",5014,601
30,0,0,"Challenger I","Donster","#829JYYP28","Member",5001,600
31,10,32,"Challenger I","fares","#P0QLRCUQY","Member",5000,500
32,0,0,"Arena 14","Al caponne_91","#JPL8UY99C","Member",4680,468
33,0,0,"Arena 14","abdel-_-hadi","#9J882YCUU","Member",4605,460
34,0,0,"Arena 13","KIMIDAYO","#RGQ022J08","Member",4414,441
35,0,0,"Arena 13","gameking","#QPCL2YRR8","Elder",4411,441
36,0,0,"Arena 12","ryad","#YV8PGCYLQ","Member",3800,380
37,0,0,"Arena 12","DADI","#PVLJGUCV2","Member",3800,380
38,0,0,"Arena 11","am 19","#UVLGQYLRG","Member",3678,367
39,0,0,"Arena 11","badro","#88CRYYGGR","Member",3579,357
40,0,0,"Arena 11","med sky 03","#P28RYUVU","Member",3522,352
41,0,0,"Arena 10","raouf new2","#U8RQRP2RR","Member",3298,98
42,0,0,"Arena 10","TIK TAK","#CV990UGLV","Member",3234,97
43,0,0,"Arena 8","Azat azat","#U2YL2U98P","Member",2537,76
44,0,0,"Arena 8","kamel_dr","#V8YL029UR","Member",2436,73
45,0,0,"Arena 8","yo man","#RJQGQRYRQ","Member",2366,70
46,0,0,"Arena 8","Sultan75","#2QJQRPQY0","Member",2300,69
47,0,0,"Arena 6","nazim","#VQGG9LVP8","Member",1665,49
48,0,0,"Arena 10","Moundir MLN","#CJCYJJ8VL","Member",3089,92
