"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,60,0,"Royal Champion","DrSchulle","#UCPGJYQ9","Yardımcı lider",9000,4500
2,10,20,"Champion","gogoizlife","#9PYCCVG2V","Üye",8200,4100
3,0,0,"Champion","Agent Punitor","#GQYYQY2PJ","Üye",8165,4082
4,24,70,"Master II","JC","#2Y2JRRQU","Üye",7234,3617
5,0,0,"Master II","Venom","#PYCQ082J8","Üye",7219,3609
6,0,20,"Master II","Eisenseite","#JU2PPJLL0","Üye",7138,3569
7,0,0,"Master II","MarcYz","#2Q8LLPYV","Üye",7061,3530
8,0,0,"Master II","tom foolery","#9PUUGULV","Üye",7030,3515
9,0,0,"Master II","Mister Jeff","#22Q0YJ2UQ","Büyük",7014,3507
10,0,0,"Master II","Marc LP","#89VG0R8LY","Üye",7009,3504
11,0,0,"Master II","hussain","#RVVLLY2G9","Üye",7000,1750
12,0,0,"Master I","SAMER. J","#V99U8RPR","Üye",6987,1746
13,0,0,"Master I","Dominik","#C0JLJV9","Üye",6661,1665
14,0,0,"Master I","Bigglsn","#PGVU09VYQ","Yardımcı lider",6596,1649
15,0,0,"Challenger III","**AMER**","#890JC20LR","Üye",6455,1613
16,0,0,"Challenger III","DAVID NR.11","#8RUY9V9LQ","Üye",6450,1612
17,0,0,"Challenger III","Walrossboxer","#PG2QYQU9Y","Üye",6365,1591
18,0,0,"Challenger III","Eat my E Giant","#G98Y8CQYL","Üye",6230,1557
19,0,0,"Challenger III","Elias","#9Q9YUJC9C","Üye",6226,1556
20,0,0,"Challenger III","Jonxs","#8RCJ28Q9L","Üye",6145,1536
21,0,0,"Challenger III","Master","#YPRJQ82QY","Lider",6106,732
22,30,40,"Challenger II","Breitenheimer","#8CLRGJ0R","Üye",5922,710
23,30,54,"Challenger II","TXQMATSCH","#RRY8R99U8","Üye",5899,707
24,0,0,"Challenger II","William Afton","#JJVYRG2GQ","Üye",5739,688
25,74,0,"Challenger II","logi","#PYLQ08C9U","Üye",5503,660
26,0,0,"Challenger I","Royal Lord","#RJLPQCPCC","Üye",5326,639
27,0,0,"14 Arena","##Battle Rats##","#U98VJUYJR","Üye",4959,595
28,0,0,"12 Arena","lenzter","#9PUG8P2Y8","Üye",3834,460
29,6,30,"9 Arena","dennoG","#U8V90GRRP","Üye",2719,326
30,20,20,"4 Arena","Koopsta","#VY8JGL9YG","Üye",1116,133
31,0,0,"1 Arena","enes","#ULGPVV92R","Üye",32,3
