"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,38,0,"Royal Champion",".-=الجوارح=-.","#8JGR8UQQ","Соруководитель",9000,4500
2,0,0,"Grand Champion","UAE KING GAMES","#9V9LU9LP","Участник",8712,4356
3,0,0,"Champion","saaleeh222","#99UP98GY0","Соруководитель",8269,4134
4,86,0,"Champion","hamdan","#9GQC8LU8","Участник",8169,4084
5,64,0,"Master III","ABDULLA997","#P0LL00GQ","Соруководитель",7764,3882
6,0,0,"Master III","Sebait","#P92YPRLC","Глава",7670,3835
7,0,0,"Master III","Big boss","#28V02C28V","Соруководитель",7530,3765
8,36,110,"Master II","Cronks3","#YL8PV88PU","Участник",7208,3604
9,0,0,"Master II","القيصر","#889V0L882","Участник",7203,3601
10,38,120,"Master II","fox-_-player3","#Y820QRQUG","Участник",7109,3554
11,0,0,"Master II","alseiari","#YQ882YL9","Участник",7100,1775
12,20,70,"Master II","wswass","#LU2VQYQ2U","Участник",7093,1773
13,8,16,"Master II","7м̃̾Đ","#9JQ8U00VJ","Участник",7092,1773
14,0,0,"Master II","n8.4","#9P29QC82","Участник",7051,1762
15,0,0,"Master II","uae","#V2QUPC2U","Участник",7030,1757
16,0,0,"Master II","fares","#CVCUURGV","Соруководитель",7003,1750
17,16,0,"Master II","sa.733","#2RVY9VGQC","Участник",7000,1750
18,0,0,"Master I","Booom","#9GC2L0P2Q","Участник",6790,1697
19,0,0,"Master I","BAT","#C0QL0JLR","Соруководитель",6698,1674
20,0,0,"Master I","☠⋟★⋞Ӈ.ƊƦЄÃM⋟★⋞☠","#9RL8989Q","Соруководитель",6662,1665
21,0,0,"Master I","مروق","#UQLV2YVV","Соруководитель",6628,795
22,0,0,"Challenger III","wesam raad","#98P8YQLLY","Участник",6479,777
23,0,0,"Challenger III","الجهوري","#V02QJQVG","Соруководитель",6340,760
24,0,0,"Challenger III","mm","#G2GU2R","Участник",6258,750
25,0,0,"Challenger III","الغافري٣","#22Y8GR809","Участник",6247,749
26,0,0,"Challenger III","bu_7md","#LL09VV22","Участник",6222,746
27,0,0,"Challenger III","BIN TOOK","#9V8JUGP","Участник",6117,734
28,0,0,"Challenger III","Ha","#Q0PL0VVGG","Участник",6000,720
29,0,0,"Challenger II","ibrahim Mohamme","#L89Q9JJ8Q","Участник",5948,713
30,10,0,"Challenger II","(c2)fahad","#R0V2RRJQ9","Участник",5711,685
31,0,0,"Challenger I","foxplayer","#CGPLQ9JU0","Участник",5451,545
32,0,0,"Challenger I","العاصي","#2RCQ828Q2","Соруководитель",5444,544
33,0,0,"Challenger I","bum7md","#VPCJQVQR","Соруководитель",5416,541
34,0,0,"Challenger I","zzzz.7777","#VGGGY98J","Старейшина",5033,503
35,0,0,"Арена 14","Ninja","#VUPGGY8P","Участник",4747,474
36,0,0,"Арена 13","الجوارح","#82R9QL029","Участник",4353,435
37,0,0,"Арена 12","الجهوري","#2YQLC9GUL","Соруководитель",4001,400
