"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,217,0,"Royal Champion","scarface","#LQGJVPYL","Co-leader",9000,4500
2,232,0,"Grand Champion","kingborne","#90P20Q8UQ","Member",8830,4415
3,0,0,"Grand Champion","GermainZ","#V2P9P8Y9","Member",8585,4292
4,214,0,"Champion","⭐RACKO⭐","#8092YL8LR","Co-leader",8401,4200
5,8,0,"Champion","Shura","#222U0Y2RU","Leader",8269,4134
6,100,0,"Champion","Tony Touch","#8PP9L22CQ","Co-leader",8183,4091
7,0,0,"Champion","Batman","#G9QJQC8L","Elder",8088,4044
8,26,0,"Champion","S7E3L","#2J0CGJGCU","Co-leader",8031,4015
9,34,120,"Champion","Ⓜ️Marioso2.0✳️","#9VJ0898LY","Member",8018,4009
10,108,0,"Champion","Krking","#92Y9R2J","Member",8000,4000
11,70,280,"Master III","花見","#9099G8L9Q","Member",7782,1945
12,26,0,"Master III","P16dro","#8YUYRLU2V","Member",7704,1926
13,0,0,"Master III","spartan warrior","#VRR0YGV","Member",7652,1913
14,0,0,"Master III","cris cf","#8UG02CU0U","Member",7639,1909
15,0,0,"Master III","Dai21","#CPJ82VJV9","Member",7622,1905
16,36,0,"Master III","fabiy","#9UL9GY9CU","Co-leader",7614,1903
17,0,0,"Master III","CALIKUSH","#2QQJPP9CR","Member",7560,1890
18,8,0,"Master III","nakio","#98VJUQUP9","Co-leader",7558,1889
19,0,0,"Master III","99x.oox","#Y0GRCJLUR","Member",7511,1877
20,0,0,"Master II","FalconCL","#UGLQQU2UY","Elder",7470,1867
21,0,0,"Master II","OsirisMax","#8LJLRV2U9","Member",7377,885
22,262,400,"Master II","Lord James","#RL9GP9VJ","Member",7366,883
23,0,0,"Master II","macunamakaka","#8RGYQ99Y2","Member",7311,877
24,0,0,"Master II","ARAYA11","#C8PR8QPY","Member",7285,874
25,18,40,"Master II","leonardo","#82CYY0RYC","Elder",7273,872
26,70,96,"Master II","benjax100pre","#P0P89JU8","Member",7237,868
27,138,360,"Master II","Mrnoob","#CGYVVG9UV","Member",7215,865
28,8,0,"Master II","Maikol","#8PPC8CULR","Member",7167,860
29,244,0,"Master II","☆deya☆","#9CQLGLVVL","Member",7155,858
30,48,170,"Master II","Dhaso","#RGPQ0VCV","Elder",7093,851
31,60,160,"Master II","lucaspro","#LL8UJCRR","Member",7060,706
32,0,0,"Master II","☆Eduardo☆LdeA☆","#U99V22C","Member",7034,703
33,86,0,"Master II","daletukakaxfA","#8C0LJG2Y2","Member",7028,702
34,8,80,"Master II","GrindeR","#QP2JVUJL","Member",7026,702
35,0,0,"Master II","mario","#QP02QRGPQ","Member",7009,700
36,0,0,"Master II","El Cabro pablo","#2GCUYYY0R","Member",7000,700
37,0,0,"Master II","Rappupey","#9UPV0JU0","Member",7000,700
38,107,0,"Master I","dirac","#9CQULVRVQ","Member",6911,691
39,18,0,"Master I","fenix29","#CJ8P0LGVV","Member",6824,682
40,0,0,"Master I","pepcico","#R8Q82RY8","Elder",6556,655
41,49,80,"Master I","vannfannel","#9URJ9GYLV","Member",6533,195
42,0,0,"Master I","jesus","#YPRLLUCPC","Member",6500,195
43,106,280,"Challenger III","Trastortaker","#208YRYLRR","Member",6316,189
44,19,160,"Challenger III","@ndres_$_$","#PRYC292","Member",6057,181
45,20,40,"Challenger II","martin","#2GYY08CCC","Member",5962,178
46,46,120,"Challenger II","gota de viento","#R298UQ928","Member",5560,166
47,0,0,"Arena 8","Joshi","#8PL90URQV","Elder",2449,73
48,0,0,"Arena 6","caramboquin","#V00PU8C2U","Co-leader",1662,49
49,0,0,"Arena 2","Xikitui","#U8LVGVLV0","Member",549,16
