"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,96,0,"Royal Champion","논현가스통","#LJV2U9PG","Colíder",9000,4500
2,0,0,"Royal Champion","SPARK","#2VJVYVR2V","Ancião",9000,4500
3,94,0,"Royal Champion","ChineseVirus","#2UQL9G8CL","Membro",9000,4500
4,16,0,"Royal Champion","눈부처","#8RCQUCCJJ","Membro",9000,4500
5,54,0,"Royal Champion","아이유","#G20GGYV","Colíder",9000,4500
6,146,0,"Royal Champion","정동규","#2CJLLQLVU","Colíder",9000,4500
7,154,0,"Royal Champion","신비플로라","#2PGVUYPC","Lider",9000,4500
8,144,0,"Royal Champion","너보다내가더커","#RGCYLYGG","Colíder",9000,4500
9,54,0,"Royal Champion","@_(","#J992U08Y","Membro",9000,4500
10,44,0,"Royal Champion","HJ","#2UUPJQ29L","Membro",9000,4500
11,40,0,"Royal Champion","DYNAMITE","#PRJUU82CP","Membro",9000,2250
12,24,0,"Royal Champion","chsy","#CR9V0QRR","Ancião",9000,2250
13,16,0,"Royal Champion","요잉내","#8J00JVV9C","Ancião",9000,2250
14,28,120,"Royal Champion","DogMistake","#VGUUYCRJR","Membro",9000,2250
15,18,200,"Royal Champion","moon","#CULPPLUG2","Membro",9000,2250
16,26,0,"Royal Champion","한라산들개","#9QRVC29LC","Colíder",9000,2250
17,26,440,"Grand Champion","Chicken","#20UVGY0UG","Ancião",8943,2235
18,48,0,"Grand Champion","몽아","#28920VP82","Membro",8905,2226
19,44,0,"Grand Champion","Duran","#8PR9J0UL0","Membro",8812,2203
20,10,0,"Grand Champion","게이밍SR","#VRQGGJPC","Membro",8805,2201
21,122,0,"Grand Champion","아웃사이더","#9UJ8L0C0C","Colíder",8649,1037
22,38,0,"Grand Champion","프로","#9JY9VU9G2","Ancião",8646,1037
23,32,0,"Grand Champion","Dr. K","#288QCU8UJ","Ancião",8532,1023
24,8,0,"Grand Champion","Spartacus","#92PCCU0Q","Membro",8530,1023
25,64,400,"Champion","북청물","#Q9JJG22LC","Membro",8477,1017
26,46,0,"Champion","동빨","#RCLGV0VC","Membro",8407,1008
27,0,80,"Champion","junana","#PYVQQCQ","Membro",8397,1007
28,160,0,"Champion","춥파츕스","#8CYJCUGPV","Ancião",8240,988
29,0,80,"Champion","쿠라쿠","#RLCJ89J","Membro",8209,985
30,40,0,"Champion","kimhs5307","#29G8U22UL","Colíder",8207,984
31,48,0,"Champion","찬찬찬영","#P8R9Q0GVC","Membro",8092,809
32,70,0,"Champion","무적흥돌","#82Q92Y9PQ","Membro",8087,808
33,8,0,"Champion","아이유","#2RUP2QJG9","Membro",8086,808
34,28,80,"Champion","김도현","#P8VRQYCRY","Membro",8082,808
35,88,0,"Champion","TOP SECRET","#99PRY220Y","Colíder",8063,806
36,26,160,"Champion","티오티","#8RYR22QR","Membro",8028,802
37,16,200,"Champion","코다리","#YPRJ0CJJ","Ancião",8000,800
38,8,320,"Champion","로얄아이언","#2U0JP0P2L","Membro",8000,800
39,28,0,"Master III","다비치","#PY8PVUPY","Colíder",7977,797
40,16,200,"Master III","MONEY","#CJ9C8RR8V","Ancião",7945,794
41,112,0,"Master III","단무지","#2P2JCQPPV","Colíder",7530,225
42,78,0,"Master II","현질유도","#2U0RRQPC8","Membro",7482,224
43,112,0,"Master II","영웅","#QJULQPY","Colíder",7311,219
44,16,0,"Master II","똥이야","#P9YP90J0V","Ancião",7295,218
45,34,0,"Master II","sora","#CVU9Q88Q","Colíder",7197,215
