"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,146,280,"Royal Champion","Максим","#RYRV0VC80","Co-capo",9000,4500
2,98,0,"Royal Champion","MEGATRON","#8CRGGQLP0","Anziano",9000,4500
3,114,0,"Royal Champion","⚜️NAGIBATOR™️⚜️","#G9QPYVQQ","Anziano",9000,4500
4,49,0,"Royal Champion","-=TAMPLIER=-","#988C82LG","Capo",9000,4500
5,241,0,"Grand Champion","Saulitoekisde","#QCQJJCJQ","Anziano",8763,4381
6,202,0,"Grand Champion","Robin gud","#Y28YR8LP","Anziano",8690,4345
7,252,0,"Grand Champion","максим","#82R2CC8Q9","Anziano",8545,4272
8,182,0,"Grand Champion","Koshka","#PYLG9UYJ2","Co-capo",8534,4267
9,96,360,"Grand Champion","gug1ov","#U2RLPUP29","Anziano",8526,4263
10,92,200,"Grand Champion","KomboKucha","#C2PLRPY80","Anziano",8509,4254
11,93,0,"Grand Champion","Огнеборец","#LQQRPG00J","Membro",8500,2125
12,26,0,"Champion","『Q8』ＴｉＧＥＲ⚡","#2809Y02QV","Membro",8365,2091
13,175,0,"Champion","bocha","#29000CQYG","Membro",8282,2070
14,120,0,"Champion","24 часа","#88UJVCPCY","Anziano",8251,2062
15,340,0,"Champion","Артём","#8UCUUQU8","Anziano",8201,2050
16,64,200,"Champion","LeTSPLaySHiK","#2LV0Y28P2","Membro",8087,2021
17,360,440,"Champion","Barturen","#PGPYUYVGL","Membro",8073,2018
18,286,0,"Champion","СУЗУН 54 РЕГИОН","#2VVQ22GLL","Anziano",8054,2013
19,226,320,"Champion","Werity","#9VG2JGPLQ","Membro",8031,2007
20,80,0,"Champion","『Q8』BLACK WOLF⚡","#2P0V8R09C","Anziano",8009,2002
21,27,120,"Master III","kakashi","#292G2PU8","Anziano",7865,943
22,42,0,"Master III","『Q8』C R 7⚡","#2YVJUP8RG","Membro",7846,941
23,0,0,"Master III","fearr","#90C0LGLU0","Anziano",7833,939
24,204,120,"Master III","Mr. Master","#JC2GQ9UJC","Anziano",7823,938
25,20,0,"Master III","Kapany","#2YG2RQ9","Anziano",7811,937
26,50,240,"Master III","oleg","#20RYP8PVC","Anziano",7765,931
27,10,40,"Master III","TOP","#2QJCLPG2U","Anziano",7763,931
28,233,0,"Master III","Анатоль","#LUCLG8YLJ","Anziano",7757,930
29,120,160,"Master III","brog","#8PG29PLC8","Membro",7717,926
30,186,400,"Master III","LegoCitizensGo","#8Q8280JLP","Anziano",7697,923
31,195,360,"Master III","Джофаль2.0","#9UUCYGPLR","Anziano",7685,768
32,218,80,"Master III","камал","#Y2YCLGGRP","Anziano",7671,767
33,10,40,"Master III","sakhalin island","#GUPQRYJ2U","Membro",7615,761
34,91,0,"Master III","Сергей","#9GYY0JPG","Anziano",7593,759
35,16,0,"Master III","wurz","#9C8JPY80G","Anziano",7565,756
36,61,320,"Master III","ержан","#Y2YU82CC8","Anziano",7535,753
37,245,320,"Master III","VAN","#900Q9PCRC","Anziano",7532,753
38,26,160,"Master II","Вадим","#9R8GJ8P02","Anziano",7348,734
39,150,320,"Master II","deeppurple","#G0JUVJ8RJ","Anziano",7318,731
40,204,0,"Master II","Бывалый","#2CVUPYQVG","Co-capo",7261,726
41,320,400,"Master II","KотоFей","#2QQCUPUQQ","Anziano",7257,217
42,54,160,"Master II","Mr.Moran","#P8RG0J202","Membro",7134,214
43,37,240,"Master II","Keti","#PG800JRJV","Anziano",7058,211
44,61,160,"Master II","lina","#CVJGG2PVY","Membro",7034,211
45,36,80,"Master I","НемногоМагии","#8YC2CQ8VV","Anziano",6665,199
46,54,120,"Challenger III","МногоПороха","#UPULRYCYL","Anziano",6444,193
