"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","GHCR","#2LU0Y82JJ","عضو",8092,4046
2,0,0,"Champion","MioJ0xD","#892PYPQLP","كبير",8086,4043
3,70,0,"Master III","redle","#2JUR2GG9U","عضو",7742,3871
4,18,0,"Master III","rgarrido8","#Q2P0YU2L","القائد",7713,3856
5,8,0,"Master III","Zica do pântano","#28VPJULQU","كبير",7617,3808
6,0,0,"Master III","FelipeLuz","#J8U2YR0","كبير",7552,3776
7,0,0,"Master II","betohipo","#2U8URQYU2","عضو",7252,3626
8,0,0,"Master II","bykingstyle. 50","#QQV990RJV","عضو",7247,3623
9,0,0,"Master II","maax45","#9Y8JCG0V","عضو",7232,3616
10,8,90,"Master II","cocodecu","#UU892RG","قائد مساعد",7219,3609
11,0,0,"Master II","Matheus","#8UCL2YVJ9","عضو",7198,1799
12,30,70,"Master I","Nipsy","#82JQCYQY0","عضو",6913,1728
13,0,0,"Master I","Pelano's","#2UJU8U2JR","كبير",6720,1680
14,18,0,"Master I","NerdBrown","#PG0GJ0C0U","كبير",6675,1668
15,28,10,"Challenger III","Abdoz","#8UJQPGPLL","عضو",6485,1621
16,0,0,"Challenger III","lescanito22","#JL08QUU0J","عضو",6403,1600
17,0,0,"Challenger III","Mauricio Torres","#U9Q09UJ","عضو",6353,1588
18,0,0,"Challenger III","kicknose","#8RV08PGYJ","عضو",6154,1538
19,0,0,"Challenger III","haven","#92CVRGYQ2","عضو",6060,1515
20,0,0,"Challenger II","Marlones","#299L0PGC0","عضو",5584,1396
21,0,10,"Challenger II","odavizim","#GGJ208JVG","عضو",5558,666
22,0,0,"Challenger II","beatme","#CGJRGL02","عضو",5510,661
23,0,0,"Challenger I","iLikePotatoes","#8LLRULL2V","عضو",5396,647
